Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,865;Q1;197;294;1009;10807;4036;944;3,73;36,76;37,59;43;169;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,726;Q1;144;261;1031;6895;2626;604;2,44;26,42;43,84;26;81;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
3;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,179;Q1;69;75;175;3735;584;150;2,63;49,80;38,08;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,092;Q2;64;150;384;5352;1154;374;2,80;35,68;36,14;21;90;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
5;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,826;Q2;87;283;626;8330;1102;597;1,67;29,43;36,86;14;104;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
6;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,785;Q2;77;202;448;5305;919;418;2,05;26,26;44,05;20;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
7;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,527;Q2;76;228;596;5898;783;505;1,19;25,87;38,62;13;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
8;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,419;-;32;23;82;0;70;80;0,89;0,00;38,46;0;1;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100394094;"Transplantation Research";journal;"20471440";0,357;Q3;21;0;8;0;18;7;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
10;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;54;143;2242;114;142;0,84;41,52;16,28;3;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
