Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26343;"Geologica Acta";journal;"16965728, 16956133";0,376;Q2;53;11;50;873;63;49;1,13;79,36;17,65;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;19700202606;"Andean Geology";journal;"07187092, 07187106";0,410;Q2;44;21;76;1480;103;75;0,92;70,48;38,78;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,224;Q3;31;12;26;912;21;26;0,75;76,00;27,08;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,181;Q4;19;7;47;251;34;47;0,61;35,86;19,35;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
5;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,206;Q4;43;22;64;1501;36;63;0,61;68,23;27,16;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
6;21101100210;"Derbyana";journal;"27641465";0,182;Q4;6;15;49;742;17;42;0,45;49,47;43,24;0;11;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology (Q4)";"Earth and Planetary Sciences"
7;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,236;Q3;27;20;57;1063;30;57;0,44;53,15;34,85;0;8;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,135;Q4;7;5;7;273;3;7;0,43;54,60;21,05;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,267;Q3;46;46;110;2957;69;108;0,41;64,28;42,42;0;9;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
10;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,158;Q4;16;55;331;1898;126;327;0,37;34,51;37,10;0;30;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,142;Q4;11;12;56;655;16;51;0,35;54,58;16,00;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";0,143;Q4;4;22;116;780;29;116;0,31;35,45;30,65;0;9;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
13;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,164;Q4;9;10;36;488;11;34;0,29;48,80;33,33;0;4;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q4)";"Earth and Planetary Sciences"
14;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,176;Q4;4;3;21;221;7;21;0,29;73,67;83,33;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,175;Q4;23;8;23;370;10;21;0,25;46,25;26,67;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
16;25100;"Boletin Geologico y Minero";journal;"03660176";0,211;Q4;24;21;112;898;35;111;0,23;42,76;19,23;0;6;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
