Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,893;Q1;101;1842;5437;113400;27371;5208;4,25;61,56;38,89;3;518;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biotechnology (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
2;21100293900;"Biosensors";journal;"20796374";0,707;Q2;73;1035;1918;73831;10383;1892;5,18;71,33;41,81;0;346;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
3;21101128137;"Engineering Proceedings";journal;"26734591";0,198;Q4;12;1672;1058;27372;904;1046;0,83;16,37;31,93;0;597;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Industrial and Manufacturing Engineering (Q3); Biomedical Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
4;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,676;Q2;50;233;603;9622;1943;564;2,83;41,30;31,62;0;42;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
5;21101090720;"Frontiers in Digital Health";journal;"2673253X";0,864;Q1;21;259;502;11536;1777;483;3,37;44,54;46,43;2;105;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
6;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,722;Q2;40;566;467;38456;2464;462;5,12;67,94;43,23;0;93;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
7;21100944489;"Biomimetics";journal;"23137673";0,562;Q2;32;620;386;37616;1639;378;3,76;60,67;33,98;0;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,421;Q3;46;74;281;3064;636;280;2,08;41,41;34,50;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
9;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,768;Q2;77;93;278;4866;883;269;2,90;52,32;34,20;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
10;21100440520;"EJNMMI Physics";journal;"21977364";1,243;Q1;36;79;242;3225;897;241;2,98;40,82;36,03;1;20;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
