Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,114;Q1;73;65;156;3354;1193;133;6,58;51,60;35,97;3;26;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;21100823995;"Non-coding RNA Research";journal;"24680540";1,414;Q2;30;29;63;1830;328;58;5,71;63,10;35,96;0;23;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,402;Q2;36;46;101;2828;555;96;4,33;61,48;45,18;2;10;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
4;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,391;Q2;75;80;248;4586;731;143;2,30;57,33;40,53;3;23;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;21100784450;"Stem Cell Investigation";journal;"23069759";0,884;Q2;29;23;169;987;451;124;2,83;42,91;51,02;0;9;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,549;Q3;63;165;276;8693;601;269;1,69;52,68;50,38;1;62;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,504;Q3;39;144;444;5219;841;444;2,02;36,24;44,52;7;67;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;22190;"Genetics and Molecular Research";journal;"16765680";0,356;Q4;59;88;676;3422;724;675;0,59;38,89;42,14;0;30;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,344;Q4;29;0;91;0;117;91;1,02;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;18924;"Journal of Genetics";journal;"09737731, 00221333";0,343;Q4;46;90;453;3783;488;438;1,02;42,03;44,99;0;27;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700201437;"Genome Integrity";journal;"20419414";0,315;Q4;22;1;12;33;16;12;0,80;33,00;100,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,314;Q4;26;66;206;3410;233;204;1,01;51,67;38,71;0;29;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,300;Q4;22;84;266;1780;175;210;0,60;21,19;31,92;0;10;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,271;Q4;17;56;125;2105;103;124;0,80;37,59;28,47;1;22;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,232;Q4;17;35;96;2136;67;92;0,61;61,03;41,44;1;11;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,164;Q4;22;193;569;8308;295;569;0,54;43,05;42,76;0;69;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
17;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;84;123;2038;43;123;0,35;24,26;67,19;0;27;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,148;Q4;9;36;97;1649;46;96;0,56;45,81;61,48;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,112;Q4;4;14;10;328;2;8;0,20;23,43;27,27;0;6;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";;-;6;178;0;5416;0;0;0,00;30,43;58,33;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology; Developmental Biology; Genetics; Genetics (clinical); Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100976732;"Journal of Fruit Science";journal;"10099980";;-;11;223;164;6253;122;164;0,74;28,04;41,76;0;43;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Food Science; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;47;79;1274;71;79;0,90;27,11;70,83;0;19;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
