Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,044;Q1;104;184;718;8069;3818;701;3,88;43,85;43,89;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,032;Q1;179;496;1968;35384;14741;1965;7,10;71,34;43,82;0;252;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,902;Q1;82;78;153;3796;677;153;4,49;48,67;33,68;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
4;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,804;Q2;88;302;996;12478;3393;971;2,89;41,32;42,68;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,629;Q2;67;264;704;10708;1898;694;2,30;40,56;49,89;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,626;Q2;52;329;377;13339;1158;366;2,74;40,54;43,14;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,598;Q2;70;133;545;5673;1515;541;2,76;42,65;38,62;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,511;Q2;52;978;313;35040;815;309;2,21;35,83;41,24;0;576;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,505;Q2;27;8;25;471;103;25;3,93;58,88;44,83;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,420;Q3;58;283;834;6405;946;575;1,17;22,63;49,84;0;117;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,356;Q3;43;46;135;1433;296;131;2,34;31,15;27,39;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
12;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,327;Q3;11;0;5;0;4;5;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,248;Q3;19;148;241;2693;235;241;0,97;18,20;29,96;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,158;Q4;15;46;113;784;82;113;0,72;17,04;33,66;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100210922;"Palliative Care";journal;"11782242";0,135;Q4;10;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
16;26278;"New Zealand Dental Journal";journal;"00288047";0,130;Q4;23;18;11;688;0;11;0,00;38,22;38,46;0;8;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
17;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;158;562;455;24;143;0,05;2,88;75,71;0;17;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
