Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16615;"Plant Physiology";journal;"00320889, 15322548";3,826;Q1;362;529;1548;30135;10836;1522;6,68;56,97;36,63;36;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100899501;"EFSA Journal";journal;"18314732";;-;143;509;1089;18034;417;867;0,38;35,43;35,00;411;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
3;19983;"Pakistan Journal of Botany";journal;"05563321";0,396;Q2;73;482;895;13559;798;895;0,93;28,13;25,76;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16574;"Plant and Soil";journal;"15735036, 0032079X";1,246;Q1;225;469;838;24261;2507;824;2,89;51,73;33,39;86;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,367;Q2;63;424;914;9953;814;896;0,93;23,47;39,47;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;8200153106;"Plant Signaling and Behavior";journal;"15592316";0,532;Q2;108;424;782;11400;772;746;0,98;26,89;33,39;5;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;19908;"New Phytologist";journal;"14698137, 0028646X";2,797;Q1;305;416;1123;23819;6442;973;5,78;57,26;32,61;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;60195;"Plant Disease";journal;"01912917";0,977;Q1;128;405;1084;8057;1377;675;1,12;19,89;34,07;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,215;Q3;74;371;193;12026;154;187;0,80;32,42;37,88;6;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,373;Q1;293;363;1106;20811;5820;1079;5,01;57,33;37,06;45;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16612;"Plant Journal";journal;"1365313X, 09607412";4,550;Q1;314;352;1056;20901;8237;1053;7,41;59,38;36,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16594;"Plant Cell";journal;"1532298X, 10404651";6,869;Q1;397;308;868;18951;8390;813;8,63;61,53;36,20;14;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16794;"BMC Plant Biology";journal;"14712229";2,073;Q1;150;290;352;14878;1611;352;4,41;51,30;36,82;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;17307;"Taxon";journal;"00400262, 19968175";0,938;Q1;95;269;439;8684;796;404;1,40;32,28;28,78;28;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;16534;"Phytochemistry";journal;"00319422, 18733700";1,145;Q1;205;258;921;10604;3453;911;3,40;41,10;33,10;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,251;Q3;47;249;776;3130;322;772;0,36;12,57;44,29;2;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
17;24819;"Natural Product Research";journal;"14786427, 14786419";0,376;Q2;71;243;621;5142;689;620;1,01;21,16;36,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
18;16703;"American Journal of Botany";journal;"15372197, 00029122";1,619;Q1;172;240;539;11924;1871;535;3,39;49,68;36,46;34;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;56471;"Euphytica";journal;"15735060, 00142336";0,811;Q1;122;238;766;9132;1487;760;1,78;38,37;32,24;23;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22198;"Genetika";journal;"00166758";0,140;Q4;22;233;591;599;133;591;0,21;2,57;55,68;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19862;"Mycotaxon";journal;"00934666";0,374;Q2;48;225;630;4381;438;625;0,79;19,47;35,43;11;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q3;81;223;590;6627;284;590;0,43;29,72;35,35;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
23;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,121;Q1;159;222;587;8361;1745;584;2,89;37,66;40,39;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;16646;"Planta";journal;"14322048, 00320935";1,670;Q1;185;218;680;11207;2645;680;3,44;51,41;35,81;14;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;16711;"Annals of Botany";journal;"03057364, 10958290";1,663;Q1;205;205;766;11536;3023;754;3,59;56,27;33,17;38;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
26;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,523;Q1;181;185;547;9516;2463;541;4,48;51,44;34,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700188151;"Check List";journal;"1809127X";;-;29;179;0;2783;0;0;0,00;15,55;30,14;7;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
28;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,693;Q1;237;171;430;11526;2550;428;5,56;67,40;30,61;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;16599;"Plant Ecology";journal;"13850237, 15735052";1,146;Q1;118;169;465;9230;998;464;2,01;54,62;34,29;35;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,432;Q2;38;166;517;3417;253;504;0,41;20,58;38,62;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,854;Q1;107;160;434;5113;800;434;1,80;31,96;40,09;38;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;22946;"Forest Research";journal;"10011498";0,113;Q4;19;158;477;3448;42;477;0,09;21,82;32,50;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;13096;"BMC Biology";journal;"17417007";3,670;Q1;129;154;198;5685;1156;192;5,40;36,92;36,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;16614;"Plant Pathology";journal;"00320862, 13653059";0,942;Q1;101;154;602;4195;829;389;1,33;27,24;31,40;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;16559;"Phytopathology";journal;"19437684, 0031949X";1,192;Q1;150;152;515;6544;1223;515;2,19;43,05;31,55;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,368;Q1;197;150;462;8397;2158;462;4,35;55,98;38,36;6;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,290;Q3;50;149;511;5578;381;509;0,69;37,44;39,03;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19225;"Journal of Phycology";journal;"15298817, 00223646";1,376;Q1;142;143;423;6773;1074;421;2,26;47,36;36,60;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;29602;"Journal of Ecology";journal;"00220477, 13652745";3,562;Q1;212;142;398;9001;2199;390;5,59;63,39;29,55;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,750;Q2;94;141;417;4425;763;416;1,73;31,38;43,69;5;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
41;16620;"Plant Science";journal;"01689452, 18732259";1,058;Q1;183;141;566;7572;1632;561;2,85;53,70;35,73;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,526;Q2;98;140;333;5440;558;332;1,56;38,86;40,76;6;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";;-;26;139;0;2757;0;0;0,00;19,83;32,00;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
44;19814;"Mycologia";journal;"00275514, 15572536";0,735;Q2;128;137;286;5098;530;286;1,76;37,21;37,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;135;376;3448;187;373;0,47;25,54;34,39;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
46;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,048;Q1;159;133;382;6269;1078;379;2,74;47,14;42,02;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,727;Q2;83;133;379;7039;659;378;1,48;52,92;35,84;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
48;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,049;Q1;126;130;562;5993;1629;561;2,63;46,10;35,78;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
49;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,308;Q3;40;128;199;2871;134;195;0,70;22,43;24,51;5;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,519;Q2;71;126;354;3870;380;353;0,94;30,71;37,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;4500151501;"Planta Daninha";journal;"01008358";0,366;Q2;37;126;328;3204;413;328;1,06;25,43;26,67;1;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,451;Q2;56;123;321;4338;232;319;0,55;35,27;53,82;5;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
53;17807;"Tree Physiology";journal;"0829318X, 17584469";1,168;Q1;147;123;516;7662;1352;513;2,42;62,29;31,39;26;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19238;"Journal of Plant Pathology";journal;"11254653";0,373;Q2;57;122;261;4571;194;229;0,63;37,47;34,83;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
55;16579;"Plant Breeding";journal;"14390523, 01799541";0,690;Q2;83;121;339;3757;496;339;1,38;31,05;30,66;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,037;Q1;136;120;339;6695;831;330;2,34;55,79;36,66;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
57;22171;"Genetica";journal;"00166707, 15736857";1,183;Q1;94;118;320;6469;799;320;2,37;54,82;39,41;10;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,304;Q1;170;117;497;6113;1561;494;3,38;52,25;39,58;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;16575;"Plant Biology";journal;"14388677, 14358603";0,889;Q1;110;117;293;6507;710;288;2,39;55,62;36,17;12;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
60;19036;"Protoplasma";journal;"16156102, 0033183X";0,743;Q2;89;117;157;6943;277;144;1,42;59,34;44,16;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q1;116;116;265;5484;740;265;2,41;47,28;30,09;16;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,872;Q1;78;115;386;4656;729;386;1,77;40,49;37,01;17;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,182;Q4;45;114;97;3157;50;96;0,52;27,69;36,75;0;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,089;Q1;234;113;308;5969;3218;286;9,62;52,82;29,71;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
65;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,308;Q3;60;112;338;3238;262;336;0,64;28,91;49,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
66;12300154714;"Botany";journal;"19162790, 19162804";0,658;Q2;97;111;397;4585;529;374;1,23;41,31;36,43;0;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,224;Q3;57;109;46;3718;39;46;0,85;34,11;19,38;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,689;Q2;109;108;503;5307;891;488;1,79;49,14;35,53;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,941;Q1;102;108;297;4437;577;293;2,07;41,08;24,05;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
70;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,767;Q1;99;108;273;5460;502;271;1,63;50,56;32,75;15;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;19700166901;"Fungal Biology";journal;"18786146";1,089;Q1;118;107;398;4486;1188;397;2,37;41,93;43,16;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;19833;"Mycopathologia";journal;"15730832, 0301486X";0,558;Q2;87;107;242;3320;572;238;2,35;31,03;47,03;7;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
73;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,347;Q3;68;106;393;3131;235;391;0,51;29,54;30,34;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
74;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,955;Q1;76;106;153;5413;321;151;1,98;51,07;26,92;33;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
75;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,739;Q2;67;104;213;4940;383;209;1,87;47,50;33,64;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,750;Q2;101;103;387;4287;601;385;1,32;41,62;23,57;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;19944;"Novon";journal;"10553177";0,259;Q3;27;101;319;1303;102;319;0,28;12,90;32,61;1;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
78;24976;"Forest Products Journal";journal;"00157473";0,521;Q2;59;100;418;2385;276;391;0,60;23,85;17,81;14;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
79;19263;"Journal of Vegetation Science";journal;"11009233";1,788;Q1;133;100;302;5677;889;300;2,61;56,77;30,29;42;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
80;16578;"Plant Biosystems";journal;"17245575, 11263504";0,418;Q2;60;99;213;4468;245;213;1,01;45,13;42,78;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,745;Q2;137;98;314;3383;551;314;1,87;34,52;35,24;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;17257;"South African Journal of Botany";journal;"02546299";0,363;Q3;83;98;274;3737;331;270;1,13;38,13;36,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
83;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,140;Q4;24;96;192;1489;46;190;0,21;15,51;32,50;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
