Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";15,204;Q1;278;106;316;5732;5801;288;18,80;54,08;24,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,841;Q1;409;276;433;8272;5937;405;13,71;29,97;30,39;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,801;Q1;263;185;382;4292;4285;344;9,80;23,20;27,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";6,123;Q1;508;235;67;7718;415;67;6,19;32,84;23,32;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16612;"Plant Journal";journal;"1365313X, 09607412";4,209;Q1;314;241;897;10440;5383;893;5,76;43,32;33,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,977;Q1;167;62;212;3415;1045;211;4,97;55,08;31,50;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,842;Q1;308;480;1256;15429;7231;1153;5,73;32,14;34,35;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,793;Q1;257;149;438;6989;2930;385;6,58;46,91;30,77;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;22141;"Genes to Cells";journal;"13652443, 13569597";3,742;Q1;124;95;218;4060;958;218;3,90;42,74;21,78;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26463;"Progress in Lipid Research";journal;"18732194, 01637827";2,786;Q1;168;15;47;3266;280;46;4,36;217,73;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;16850;"Biochemical Journal";journal;"14708728, 02646021";2,564;Q1;289;730;2494;31055;11162;2486;4,38;42,54;32,74;8;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,108;Q1;84;33;85;2074;308;83;3,85;62,85;33,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;18452;"Cell Calcium";journal;"15321991, 01434160";1,883;Q1;128;84;231;3467;736;226;2,85;41,27;23,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,766;Q1;206;111;395;5694;1308;393;3,40;51,30;35,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;38597;"FEBS Journal";journal;"1742464X, 14321033";1,646;Q1;230;749;2522;31200;7383;2518;2,84;41,66;33,02;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,421;Q2;181;180;536;6724;1311;536;2,37;37,36;24,21;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19814;"Mycologia";journal;"00275514, 15572536";1,363;Q2;128;102;385;3703;681;383;1,63;36,30;32,16;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;23424;"Growth Factors";journal;"10292292, 08977194";1,240;Q2;65;28;84;1147;196;84;2,16;40,96;40,91;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,193;Q2;138;152;504;5541;1546;498;2,89;36,45;34,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17486;"Neurochemistry International";journal;"18729754, 01970186";1,170;Q2;136;119;345;5901;973;337;3,05;49,59;34,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,139;Q2;88;49;121;911;368;120;3,21;18,59;25,71;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,030;Q2;144;151;440;6434;1262;439;2,63;42,61;30,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13900;"Cell Research";journal;"17487838, 10010602";0,988;Q2;216;44;91;1293;195;91;2,10;29,39;36,94;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;29682;"Receptors and Channels";journal;"10606823";0,944;Q2;44;21;71;906;121;71;1,28;43,14;36,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,937;Q2;170;217;665;8739;1287;663;1,72;40,27;33,85;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,887;Q2;73;69;215;3063;339;215;1,70;44,39;29,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,834;Q2;51;86;58;1023;139;58;1,00;11,90;37,89;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,769;Q3;82;61;122;2271;209;121;1,26;37,23;29,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18471;"Cell Proliferation";journal;"09607722, 13652184";0,760;Q3;93;26;75;845;120;75;1,61;32,50;25,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,745;Q3;110;63;164;2697;312;162;1,82;42,81;34,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,727;Q3;135;145;354;5410;586;331;1,45;37,31;32,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,707;Q3;51;25;57;1106;99;56;1,83;44,24;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,681;Q3;64;36;102;1014;84;102;0,60;28,17;41,67;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q1); Pharmacology (Q1); Biophysics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;110086;"Micron";journal;"18784291, 09684328";0,631;Q3;98;96;191;3463;263;181;1,26;36,07;24,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;40944;"Genome Biology";journal;"14747596";0,561;Q3;301;609;90;5767;95;90;1,06;9,47;26,42;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;24104;"Acta Zoologica";journal;"14636395, 00017272";0,503;Q3;43;29;92;1147;87;91;1,15;39,55;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;18425;"Bioscience Reports";journal;"01448463, 15734935";0,489;Q3;93;65;134;3069;129;133;1,01;47,22;37,21;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;18410;"BMC Cell Biology";journal;"14712121";0,461;Q3;76;25;4;1051;4;4;1,00;42,04;25,81;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,413;Q4;104;130;386;4304;381;383;1,00;33,11;24,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
40;21801;"Redox Report";journal;"17432928, 13510002";0,409;Q4;77;63;134;2320;128;116;0,96;36,83;31,85;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,398;Q4;79;29;150;1036;138;136;1,31;35,72;26,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19057;"Tissue and Cell";journal;"00408166, 15323072";0,382;Q4;59;70;208;2408;200;207;0,84;34,40;37,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,315;Q4;71;38;106;1041;89;106;0,81;27,39;37,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19073;"Zygote";journal;"14698730, 09671994";0,298;Q4;51;41;289;1586;168;288;0,80;38,68;34,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,285;Q4;71;77;121;1576;119;118;0,83;20,47;12,02;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,262;Q4;78;62;150;2832;68;133;0,45;45,68;25,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;13543;"Reproduction";journal;"17417899, 14701626";0,254;Q4;171;210;477;9656;1106;477;2,13;45,98;35,55;27;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,219;Q4;65;45;83;1371;52;81;0,68;30,47;39,37;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;18506;"Cytobios";journal;"00114529";0,185;Q4;24;65;188;1893;78;188;0,36;29,12;45,10;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,101;Q4;157;49;15;1740;0;15;0,00;35,51;51,18;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;31807;"Cell Adhesion and Communication";journal;"10267883, 10615385";;-;26;7;107;329;112;106;0,81;47,00;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
