Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,498;Q3;40;29;98;1429;148;91;1,36;49,28;27,85;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;17969;"Neurology India";journal;"19984022, 00283886";0,327;Q3;56;125;453;2577;315;268;0,57;20,62;28,11;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3;5300152235;"Neuroscience Bulletin";journal;"16737067";0,218;Q4;66;57;164;1751;86;164;0,68;30,72;40,00;2;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,213;Q4;28;50;136;1081;73;131;0,49;21,62;27,86;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
5;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,159;Q4;42;11;25;486;4;24;0,17;44,18;30,95;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
6;14322;"Brain and Nerve";journal;"00068969";0,146;Q4;21;70;422;2262;91;421;0,23;32,31;7,45;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
7;4000151608;"Psychiatry Investigation";journal;"17383684";0,138;Q4;52;38;49;1359;13;45;0,27;35,76;28,57;4;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
8;13871;"Eye Science";journal;"10004432";0,135;Q4;16;18;157;0;27;157;0,18;0,00;40,79;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
9;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,127;Q4;25;35;53;1151;7;50;0,13;32,89;16,13;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
10;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,106;Q4;14;104;431;529;22;414;0,04;5,09;16,29;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;130;428;1825;15;419;0,04;14,04;39,82;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;16666;"Journal of Brain Science";journal;"13415301";0,102;Q4;4;7;11;117;0;11;0,00;16,71;12,50;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
13;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,100;Q4;10;110;76;2075;3;76;0,04;18,86;37,34;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;13;45;187;0;45;0,00;14,38;37,93;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";;-;26;77;0;2623;0;0;0,00;34,06;33,53;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
16;17600155040;"Journal of Clinical Neurology";journal;"10041648";;-;4;90;0;610;0;0;0,00;6,78;38,84;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
17;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";;-;56;28;0;693;0;0;0,00;24,75;24,81;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
18;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";;-;47;107;0;2154;0;0;0,00;20,13;17,13;11;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
19;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";;-;68;315;404;6464;29;404;0,07;20,52;37,32;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience";"Neuroscience"
20;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;55;0;1105;0;0;0,00;20,09;45,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
21;19200156707;"Neurology Asia";journal;"18236138";;-;18;30;0;787;0;0;0,00;26,23;23,53;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
