Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203714;"Skeletal Muscle";journal;"20445040";2,659;Q1;56;22;87;1328;434;80;3,29;60,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,340;Q1;208;309;951;9790;3879;911;3,40;31,68;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,290;Q1;187;246;646;9833;3042;609;4,35;39,97;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,004;Q1;131;129;378;3780;1301;340;3,16;29,30;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,911;Q1;224;335;796;11428;3641;643;4,16;34,11;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";1,454;Q1;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q1)";"Medicine"
7;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,342;Q1;163;228;622;7860;1975;603;2,66;34,47;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,238;Q1;224;550;1336;20288;4411;1300;3,14;36,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
9;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";1,226;Q1;45;36;102;775;300;97;2,57;21,53;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
10;29801;"Injury";journal;"00201383, 18790267";1,191;Q1;143;509;1286;13907;3535;1135;2,43;27,32;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
11;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,981;Q1;147;177;494;6540;1271;487;2,37;36,95;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;21100422918;"Bone and Joint Research";journal;"20463758";0,976;Q1;49;49;18;1837;35;18;1,94;37,49;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,955;Q1;122;449;922;16590;2491;921;2,22;36,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
14;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,936;Q1;67;130;155;2465;409;152;2,31;18,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,917;Q1;80;64;120;2933;301;117;2,24;45,83;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
16;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,817;Q2;54;36;96;1796;173;95;1,38;49,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
17;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,759;Q2;47;35;76;1033;151;75;2,18;29,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;3900148210;"Evidence and Policy";journal;"17442648";0,746;Q2;43;31;89;1261;138;79;1,05;40,68;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
19;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,744;Q2;55;56;148;2913;330;145;1,64;52,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,737;Q2;53;64;182;2218;371;179;1,90;34,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
21;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,734;Q2;103;63;243;2400;488;234;1,86;38,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
22;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,691;Q2;79;87;175;2658;362;169;1,76;30,55;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,680;Q2;79;168;208;5269;370;207;1,56;31,36;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,670;Q2;26;19;44;945;135;40;3,07;49,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,651;Q2;54;56;105;2054;213;97;1,85;36,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
26;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,594;Q2;29;0;74;0;115;74;1,17;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,570;Q2;51;32;115;998;151;112;1,24;31,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,559;Q2;51;81;230;1826;252;207;0,99;22,54;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
29;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,513;Q2;55;32;83;1795;120;82;1,24;56,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
30;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,456;Q2;46;74;173;2251;197;164;1,03;30,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,453;Q2;37;72;207;1828;181;188;0,77;25,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
32;19700188148;"Footwear Science";journal;"19424280, 19424299";0,439;Q3;30;21;259;729;129;256;0,58;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
33;19700182810;"Patient Safety in Surgery";journal;"17549493";0,392;Q3;33;79;96;1973;139;88;1,24;24,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;29735;"Foot";journal;"09582592, 15322963";0,370;Q3;44;48;152;1178;150;136;0,92;24,54;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
35;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q3;60;37;89;1475;116;87;1,33;39,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
36;21100286464;"Sports Technology";journal;"19346190, 19346182";0,275;Q3;19;22;68;577;38;54;0,55;26,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
37;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,262;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
38;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,195;Q3;34;38;30;1612;23;26;0,77;42,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,186;Q3;38;32;168;930;81;156;0,50;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
40;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,176;Q3;31;54;185;1381;45;142;0,20;25,57;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
41;19700201536;"European Musculoskeletal Review";journal;"17545072, 17545080";0,157;Q4;6;0;104;0;27;95;0,20;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Orthopedics and Sports Medicine (Q4)";"Medicine"
42;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,139;Q4;9;25;73;533;9;54;0,14;21,32;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
43;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";;-;10;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous); Orthopedics and Sports Medicine";"Medicine"
44;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;57;887;40;46;0,42;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
45;21100787102;"International Biomechanics";journal;"23335432";;-;12;4;0;118;0;0;0,00;29,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering; Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Computer Science; Engineering; Health Professions; Medicine"
46;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;40;79;887;107;79;1,35;22,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
47;5800179602;"Scoliosis";journal;"17487161";;-;47;23;61;751;163;59;2,65;32,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
48;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;42;151;546;21;141;0,15;13,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
