Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";3,176;Q1;640;413;837;12611;4224;836;5,03;30,54;16,99;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";2,629;-;203;318;1097;8213;1884;1092;1,61;25,83;8,14;4;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,846;Q1;190;341;987;9807;1392;987;1,48;28,76;11,25;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,500;Q1;113;131;506;2263;531;499;0,92;17,27;6,42;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,411;Q1;141;121;466;2158;613;410;1,12;17,83;13,45;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";1,350;Q1;77;75;193;1360;235;188;1,26;18,13;9,57;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;17014;"Journal of Tribology";journal;"15288897, 07424787";1,287;Q1;98;129;443;2194;435;318;1,02;17,01;14,59;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;29651;"Granular Matter";journal;"14347636, 14345021";1,222;Q1;80;18;30;456;46;30;1,53;25,33;6,25;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,154;Q1;145;177;546;2874;431;545;0,71;16,24;13,75;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
10;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,101;Q1;58;80;213;1262;164;213;0,80;15,78;9,91;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;16305;"Journal of Structural Engineering";journal;"07339445";1,026;Q1;178;164;522;2929;419;520;0,74;17,86;8,48;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,978;Q1;106;162;391;4095;345;391;0,84;25,28;7,72;8;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,975;Q1;102;58;165;916;123;165;0,75;15,79;7,41;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
14;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,904;Q1;60;57;153;795;163;148;0,96;13,95;13,68;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
15;18380;"Tribology Letters";journal;"15732711, 10238883";0,879;Q1;106;47;182;1185;276;182;1,60;25,21;12,24;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,875;Q1;43;24;42;427;30;42;0,71;17,79;10,00;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,822;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;20979;"Journal of Mechanical Design";journal;"10500472";0,757;Q1;139;81;283;1469;362;281;1,19;18,14;13,28;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
19;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";0,710;Q2;130;24;71;415;99;68;1,26;17,29;5,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,708;Q2;95;73;311;1091;245;311;0,65;14,95;12,96;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
21;24936;"Dental Materials";journal;"01095641, 18790097";0,638;Q2;179;64;178;1781;264;177;1,35;27,83;17,02;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Dentistry; Engineering; Materials Science"
22;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,607;Q2;209;602;1667;10168;1335;1382;0,79;16,89;13,91;19;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
23;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,579;Q2;48;67;223;834;85;223;0,28;12,45;16,67;3;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,579;Q2;53;23;77;491;44;77;0,67;21,35;15,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
25;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,547;Q2;52;17;70;257;59;70;0,61;15,12;23,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
26;12040;"Welding Journal";journal;"00432296";0,547;Q2;81;112;447;1134;137;447;0,30;10,13;15,22;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,513;Q2;55;14;51;284;41;51;0,75;20,29;10,00;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
28;13106;"Journal of the American Helicopter Society";journal;"00028711";0,430;Q2;59;32;98;659;120;98;0,98;20,59;5,80;1;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,410;-;64;3203;8918;40890;3999;8833;0,43;12,77;15,76;4;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
30;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,364;Q2;65;120;244;2136;118;244;0,38;17,80;30,88;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
31;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,332;Q2;138;47;134;615;58;130;0,41;13,09;9,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,326;Q2;84;95;290;1839;101;287;0,29;19,36;15,33;1;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,320;Q2;32;74;265;1048;102;265;0,33;14,16;16,23;2;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
34;17916;"SAMPE Journal";journal;"00911062";0,319;Q2;27;25;81;245;35;81;0,38;9,80;9,09;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;37690;"Soviet Applied Mechanics";journal;"00385298";0,302;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
36;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,299;Q3;86;62;113;935;47;109;0,43;15,08;9,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,283;Q3;89;55;187;1028;61;187;0,31;18,69;11,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;17801;"Materials Evaluation";trade journal;"00255327";0,283;Q3;35;62;187;864;45;187;0,20;13,94;10,91;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,272;Q3;27;52;157;427;51;143;0,31;8,21;11,67;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;27289;"Materials Characterization";journal;"10445803";0,268;Q3;122;77;171;2027;49;171;0,38;26,32;23,08;0;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,261;Q3;37;145;455;4020;220;455;0,65;27,72;41,67;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
42;17802;"Materials Performance";trade journal;"00941492";0,260;Q3;29;147;348;455;105;324;0,29;3,10;13,73;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;21137;"Journal of Advanced Materials";journal;"10709789";0,242;Q3;24;34;82;485;26;82;0,21;14,26;15,52;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;18280;"PCI Journal (discontinued)";journal;"08879672";0,209;Q3;51;38;110;376;44;110;0,35;9,89;6,76;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;27502;"Doklady Physics";journal;"10283358, 15626903";0,195;Q3;33;184;610;1848;67;610;0,15;10,04;30,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
46;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,193;-;54;344;930;4562;420;922;0,48;13,26;7,52;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
47;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,191;Q3;37;64;210;978;37;210;0,22;15,28;27,00;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;20944;"Japanese Journal of Tribology";journal;"10457828";0,189;Q3;8;39;344;602;12;344;0,02;15,44;3,57;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
49;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,187;Q3;25;73;323;751;41;323;0,14;10,29;34,23;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
50;70943;"TMS Annual Meeting";conference and proceedings;"-";0,178;-;31;59;1025;639;188;994;0,23;10,83;8,93;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
51;17411;"Stahlbau";trade journal;"14371049, 00389145";0,174;Q4;23;104;303;995;61;303;0,22;9,57;4,79;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
52;27260;"Light Metal Age";trade journal;"00243345";0,166;Q4;15;16;60;304;26;60;0,49;19,00;7,14;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
53;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,159;-;24;96;204;823;36;202;0,15;8,57;9,40;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
54;19821;"Wire Journal International";trade journal;"02774275";0,154;Q4;14;42;123;406;19;123;0,12;9,67;10,26;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
55;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,153;-;28;214;594;2018;118;590;0,18;9,43;9,78;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
56;19882;"Advanced Materials and Processes";trade journal;"08827958";0,133;Q4;41;77;197;78;91;197;0,48;1,01;9,52;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;18185;"Tire Science and Technology";journal;"00908657";0,133;Q4;30;16;45;191;13;45;0,24;11,94;4,76;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
58;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,132;Q4;31;0;102;0;5;102;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
59;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,130;Q4;11;222;118;12;2;34;0,01;0,05;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
60;27360;"Metallurgist";journal;"00260894, 15738892";0,123;Q4;26;298;411;610;12;410;0,04;2,05;26,45;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;13056;"Noise and Vibration Worldwide";journal;"09574565";0,115;Q4;18;13;76;137;5;76;0,03;10,54;9,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,107;Q4;28;98;366;1280;4;366;0,00;13,06;45,78;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,104;Q4;26;109;321;714;8;321;0,01;6,55;50,00;1;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
64;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,101;Q4;31;79;318;888;1;318;0,00;11,24;42,40;0;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,101;Q4;24;128;389;1473;2;389;0,00;11,51;34,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,101;Q4;11;16;31;36;0;31;0,00;2,25;16,67;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
67;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;5;81;0;5;81;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
68;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;123;460;0;8;460;0,01;0,00;10,00;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
69;17804;"Materials Science";journal;"1068820X, 1573885X";0,100;Q4;30;146;336;1434;16;335;0,03;9,82;35,43;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;17968;"Strength of Materials";journal;"15739325, 00392316";0,100;Q4;27;78;258;1031;2;258;0,01;13,22;20,59;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q4)";"Engineering"
71;12035;"Welding Design and Fabrication";journal;"00432253";;-;4;5;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
