Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,109;Q1;237;411;1127;9660;4421;768;3,36;23,50;27,46;104;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;29914;"Critical Care";journal;"1466609X, 13648535";1,300;Q1;217;318;920;9060;2742;676;2,84;28,49;23,89;77;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29574;"Burns";journal;"03054179, 18791409";0,732;Q1;118;199;613;4283;1029;542;1,52;21,52;30,09;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,509;Q2;94;437;1118;3225;1041;895;0,78;7,38;25,44;95;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,424;Q2;17;7;25;112;48;21;0,67;16,00;25,00;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,420;Q2;61;49;118;975;172;118;1,47;19,90;17,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
7;20495;"Renal Failure";journal;"0886022X, 15256049";0,340;Q2;65;178;362;4173;355;350;1,05;23,44;30,04;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
8;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,206;Q2;29;132;396;935;167;351;0,39;7,08;22,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,204;Q2;50;254;684;4980;373;510;0,55;19,61;17,72;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,175;Q2;24;104;230;2042;90;195;0,39;19,63;15,79;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
11;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,155;Q2;37;97;263;2542;66;205;0,29;26,21;37,47;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
12;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,148;Q2;18;29;57;591;8;40;0,14;20,38;70,83;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
13;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,142;Q3;28;164;492;921;92;251;0,17;5,62;35,36;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
14;59726;"Trauma";journal;"14770350, 14604086";0,135;Q3;20;28;77;1327;20;77;0,21;47,39;13,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
15;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,131;Q3;15;0;75;0;12;72;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
16;14758;"International Journal of Intensive Care";journal;"13502794";0,131;Q3;9;14;52;308;5;48;0,19;22,00;12,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
17;16374;"Notarzt";journal;"14388693, 01772309";0,125;Q3;11;40;105;536;14;93;0,17;13,40;7,89;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
18;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,121;Q3;7;29;48;1906;16;40;0,33;65,72;23,53;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,120;Q3;14;63;212;1855;31;198;0,16;29,44;14,18;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
20;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,120;Q3;25;36;144;1381;34;127;0,26;38,36;27,08;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
21;80252;"Care of the Critically Ill";journal;"02660970";0,118;Q3;9;32;100;938;9;79;0,08;29,31;22,58;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
22;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,111;Q3;5;170;944;1291;17;938;0,03;7,59;22,50;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,111;Q4;5;100;390;1215;14;366;0,04;12,15;40,94;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
24;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,110;Q4;5;37;134;593;1;123;0,01;16,03;29,76;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
25;28680;"British Journal of Intensive Care";journal;"09617930";0,110;Q4;7;23;70;531;10;59;0,17;23,09;22,73;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
26;26600;"CPD Journal Acute Medicine";journal;"14765063";0,110;Q4;1;0;27;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
27;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,108;Q4;3;19;80;678;2;55;0,04;35,68;70,59;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
28;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,108;Q4;9;31;32;1171;1;27;0,03;37,77;41,94;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
29;145501;"Acute Medicine";journal;"17474884, 17474892";0,107;Q4;15;34;55;557;2;46;0,04;16,38;30,61;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
30;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,104;Q4;4;0;27;0;4;26;0,17;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
31;12187;"JEUR";journal;"17730473, 09939857";0,103;Q4;8;39;162;453;6;137;0,04;11,62;21,43;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
32;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,102;Q4;6;25;69;671;1;58;0,00;26,84;13,33;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
33;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,102;Q4;8;0;55;0;5;48;0,07;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;130;417;567;10;417;0,03;4,36;30,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;23;78;836;0;62;0,00;36,35;21,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
36;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;20;53;247;1;45;0,00;12,35;40,91;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
37;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;83;201;2785;88;199;0,38;33,55;11,52;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
