Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,760;Q1;226;77;198;3188;682;179;3,04;41,40;36,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;23675;"Artificial Intelligence";journal;"00043702";1,621;Q1;168;78;219;2934;682;217;2,84;37,62;16,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,110;Q1;125;27;58;1229;94;58;1,66;45,52;55,88;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;23145;"Language Learning";journal;"14679922, 00238333";0,988;Q1;132;24;70;1712;112;70;1,86;71,33;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;144636;"Linguistics and Philosophy";journal;"01650157";0,844;Q1;60;23;50;868;51;50;0,85;37,74;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;25408;"Mind and Language";journal;"14680017, 02681064";0,831;Q1;80;24;74;922;69;74;1,00;38,42;36,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;25677;"Journal of Child Language";journal;"03050009, 14697602";0,828;Q1;85;51;119;1427;124;114;1,11;27,98;68,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
8;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,800;Q1;69;26;59;867;62;59;0,62;33,35;54,17;3;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;23671;"Speech Communication";journal;"01676393";0,687;Q1;117;72;169;1995;320;167;1,79;27,71;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
10;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,680;Q1;63;0;55;0;32;55;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
12;5700178973;"International Journal of Bilingualism";journal;"13670069";0,652;Q1;63;20;64;933;48;61;0,83;46,65;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;23167;"Language Teaching Research";journal;"13621688, 14770954";0,635;Q1;81;16;44;357;32;35;0,93;22,31;64,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;147229;"Discourse Studies";journal;"14614456, 14617080";0,594;Q1;69;27;60;873;49;57;0,76;32,33;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
15;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,592;Q1;101;27;74;1299;94;74;1,02;48,11;58,93;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
16;22497;"Journal of Second Language Writing";journal;"10603743";0,560;Q1;105;16;35;815;34;35;0,68;50,94;42,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;23256;"System";journal;"0346251X";0,551;Q1;104;27;95;915;55;95;0,60;33,89;47,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;12853;"Communication Monographs";journal;"03637751, 14795787";0,542;Q1;84;22;70;1203;81;70;1,04;54,68;48,94;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;5800207681;"Phonology";journal;"14698188, 09526757";0,529;Q1;50;18;46;827;35;46;0,51;45,94;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;145095;"Journal of Logic, Language and Information";journal;"09258531";0,523;Q1;35;18;54;422;41;54;0,89;23,44;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
21;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q1;115;24;65;1237;83;64;0,75;51,54;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
22;23144;"Language in Society";journal;"14698013, 00474045";0,492;Q1;74;20;45;1271;47;45;0,70;63,55;64,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;17409;"Poetics";journal;"0304422X";0,491;Q1;76;21;79;852;49;78;0,63;40,57;44,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
24;23735;"Lingua";journal;"00243841";0,490;Q1;73;26;71;1745;37;71;0,49;67,12;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;5600157616;"Text and Talk";journal;"18607330, 18607349";0,490;Q1;52;23;72;859;53;67;0,71;37,35;47,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
26;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q1;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
27;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,468;Q1;36;11;33;475;12;33;0,36;43,18;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
28;5700183394;"First Language";journal;"17402344, 01427237";0,467;Q1;51;12;45;443;21;44;0,29;36,92;82,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
29;22281;"Reading and Writing";journal;"09224777, 15730905";0,462;Q1;92;33;59;1719;51;59;0,83;52,09;52,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
30;20598;"English for Specific Purposes";journal;"08894906";0,455;Q1;91;22;61;605;56;60;0,67;27,50;63,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
31;25989;"Discourse Processes";journal;"0163853X, 15326950";0,444;Q1;68;0;68;0;66;68;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
32;26803;"Journal of Pragmatics";journal;"03782166";0,444;Q1;120;77;214;2885;142;214;0,52;37,47;51,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
33;25672;"Phonetica";journal;"00318388, 14230321";0,443;Q1;47;12;47;644;36;47;0,81;53,67;50,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
34;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q1;61;15;63;519;39;54;0,45;34,60;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
35;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,425;Q1;58;34;116;1308;63;114;0,52;38,47;64,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
36;25005;"Natural Language Semantics";journal;"0925854X";0,416;Q1;53;8;26;325;16;26;0,58;40,63;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
37;23168;"Language Testing";journal;"02655322, 14770946";0,414;Q1;83;22;63;819;52;57;0,55;37,23;32,35;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
38;13524;"Discourse and Society";journal;"14603624, 09579265";0,404;Q1;85;37;83;1409;96;77;0,91;38,08;60,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;23017;"Second Language Research";journal;"14770326, 02676583";0,404;Q1;72;18;54;773;23;48;0,33;42,94;54,17;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
40;24054;"Communication Education";journal;"03634523, 14795795";0,401;Q1;73;36;79;1139;138;79;1,45;31,64;59,65;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
41;26163;"Western Journal of Communication";journal;"10570314";0,381;Q2;52;27;78;1264;40;77;0,42;46,81;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
42;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;82,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
43;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,369;Q2;56;41;83;739;54;83;0,58;18,02;52,22;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
44;5700152813;"English World-Wide";journal;"01728865";0,365;Q2;38;11;29;450;13;29;0,37;40,91;45,45;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,350;Q2;67;24;46;1144;42;46;1,06;47,67;56,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
46;14400;"European Journal of Communication";journal;"02673231, 14603705";0,330;Q2;74;22;90;668;40;88;0,31;30,36;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
47;5800207673;"ReCALL";journal;"09583440";0,314;Q2;67;21;68;560;42;66;0,50;26,67;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
48;23837;"Linguistics and Education";journal;"08985898";0,310;Q2;57;16;33;875;20;33;0,63;54,69;81,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
49;14000155854;"Language Teaching";journal;"02614448, 14753049";0,307;Q2;79;10;20;476;15;19;0,43;47,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;3900148215;"Language Variation and Change";journal;"09543945";0,284;Q2;56;12;39;667;17;39;0,12;55,58;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
51;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,275;Q2;63;19;56;506;69;56;1,35;26,63;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
52;23101;"Language and Education";journal;"09500782";0,274;Q2;59;16;46;545;23;46;0,63;34,06;74,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
53;26168;"Computers and Composition";journal;"87554615";0,264;Q2;43;28;67;637;35;66;0,41;22,75;63,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
54;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,262;Q2;36;20;55;574;40;55;0,69;28,70;25,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
55;23836;"Linguistics";journal;"00243949, 1613396X";0,260;Q2;56;38;109;1725;31;109;0,23;45,39;48,98;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
56;144796;"Linguistic Review";journal;"01676318, 16133676";0,255;Q2;41;12;45;762;12;45;0,19;63,50;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
57;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,254;Q2;64;20;32;844;21;32;0,63;42,20;22,73;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
58;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,251;Q2;63;30;69;1219;22;67;0,35;40,63;42,86;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
59;5700177114;"Language Awareness";journal;"09658416";0,250;Q2;49;16;52;527;17;48;0,26;32,94;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
60;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,249;Q2;47;53;150;1615;23;147;0,11;30,47;45,45;5;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
61;14980;"Humor";journal;"16133722, 09331719";0,241;Q2;53;17;61;672;16;61;0,08;39,53;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
62;19700170279;"English in Education";journal;"17548845, 04250494";0,238;Q2;24;17;55;221;22;54;0,42;13,00;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
63;5800207716;"Gesture";journal;"15699773, 15681475";0,238;Q2;43;13;10;322;6;10;0,60;24,77;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
64;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,234;Q2;39;32;51;669;23;51;0,58;20,91;29,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
65;5700179507;"Language and Intercultural Communication";journal;"14708477";0,234;Q2;42;12;12;210;4;10;0,33;17,50;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
66;5700163444;"Russian Review";journal;"00360341";0,233;Q2;30;39;99;1712;20;84;0,26;43,90;60,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,225;Q2;41;18;67;560;12;66;0,17;31,11;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
68;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,224;Q2;25;11;23;357;17;23;0,74;32,45;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;23083;"Language and Communication";journal;"02715309";0,223;Q2;52;27;55;839;21;52;0,43;31,07;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
70;5800207550;"English Today";journal;"02660784";0,221;Q2;38;31;123;426;19;119;0,13;13,74;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;16054;"Reading Psychology";journal;"02702711, 15210685";0,221;Q2;45;19;51;536;15;50;0,19;28,21;67,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,219;Q2;36;28;98;498;18;92;0,22;17,79;71,43;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
73;145516;"Language, Culture and Curriculum";journal;"07908318";0,211;Q2;44;22;59;644;9;58;0,08;29,27;60,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
74;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,211;Q2;39;13;38;604;16;38;0,32;46,46;76,92;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
75;5800208165;"Probus";journal;"16134079, 09214771";0,208;Q2;36;11;31;380;11;31;0,33;34,55;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,207;Q2;48;18;53;676;21;53;0,43;37,56;39,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
77;5700153989;"Semiotica";journal;"00371998, 16133692";0,206;Q2;42;88;311;3004;46;304;0,09;34,14;33,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
78;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,199;Q2;21;22;56;355;7;56;0,15;16,14;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
79;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q2;9;33;91;696;16;77;0,25;21,09;36,36;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
80;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,185;Q2;37;15;35;581;13;35;0,38;38,73;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
81;145735;"Language Learning Journal";journal;"09571736";0,185;Q2;38;23;75;437;31;61;0,45;19,00;44,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
82;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,185;Q2;32;18;58;812;14;58;0,22;45,11;71,79;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
83;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,182;Q2;53;17;56;751;13;56;0,21;44,18;47,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
84;145590;"Folia Linguistica";journal;"01654004, 16147308";0,170;Q2;29;12;54;511;10;54;0,06;42,58;61,90;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
85;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,170;Q2;44;30;93;0;27;91;0,32;0,00;36,73;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
86;5700183859;"Studies in Language";journal;"03784177";0,169;Q2;38;18;27;796;8;27;0,40;44,22;44,44;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
87;23166;"Language Sciences";journal;"03880001";0,163;Q2;51;37;66;1113;14;66;0,26;30,08;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;28889;"Journal of Hellenic Studies";journal;"00754269";0,162;Q3;36;9;33;542;8;33;0,32;60,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,159;Q3;47;16;49;477;6;49;0,15;29,81;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
90;145538;"Argumentation";journal;"15728374, 0920427X";0,156;Q3;37;25;68;607;10;68;0,10;24,28;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,152;Q3;18;21;58;980;10;58;0,21;46,67;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q3)";"Social Sciences"
92;5600153926;"Multilingua";journal;"01678507, 16133684";0,149;Q3;39;15;52;605;4;52;0,10;40,33;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
93;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,149;Q3;43;26;70;682;19;70;0,25;26,23;78,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
94;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,148;Q3;53;8;62;206;12;60;0,20;25,75;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
95;27190;"Machine Translation";journal;"09226567, 15730573";0,148;Q3;35;12;34;339;19;32;0,39;28,25;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
96;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,145;Q3;31;13;57;272;5;57;0,03;20,92;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
