Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101046405;"Carbon Resources Conversion";journal;"25889133";1,051;Q1;26;28;79;1602;480;79;6,04;57,21;37,75;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
2;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";1,006;Q1;21;42;64;2857;427;60;6,67;68,02;38,33;0;21;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
3;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,228;Q3;15;63;170;1971;144;170;0,94;31,29;35,50;0;11;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
4;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";0,141;Q4;13;726;905;32771;632;905;0,71;45,14;36,75;0;341;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
5;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,132;Q4;15;283;970;5835;366;970;0,37;20,62;38,49;0;27;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
6;21101064227;"Chemical Industry and Engineering";journal;"10049533";0,117;Q4;6;82;177;2457;73;177;0,50;29,96;35,10;0;17;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis (Q4); Chemical Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
7;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,112;Q4;14;239;706;3616;113;706;0,17;15,13;35,68;0;44;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
8;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,105;Q4;7;92;389;1350;35;389;0,09;14,67;31,92;0;8;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
9;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,101;Q4;9;168;519;831;20;519;0,04;4,95;31,81;0;43;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
10;21101130829;"Advanced Membranes";journal;"27728234";;-;13;21;11;2502;71;10;6,45;119,14;37,39;0;13;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous); Filtration and Separation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
