Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28554;"Soft Computing";journal;"14327643, 14337479";0,810;Q2;110;1659;3004;65311;13236;2985;4,14;39,37;32,65;1;468;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;901;1238;32980;2549;1225;2,12;36,60;30,01;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
3;28472;"Fractals";journal;"17936543, 0218348X";0,673;Q2;64;320;971;13828;3561;965;3,75;43,21;29,88;0;47;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
4;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,203;Q1;48;377;909;11852;1175;904;1,25;31,44;22,71;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
5;24475;"Linear Algebra and Its Applications";journal;"00243795";0,837;Q2;108;338;1102;7383;1374;1098;1,21;21,84;25,52;0;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
6;23897;"Journal of Geometry and Physics";journal;"03930440";0,617;Q2;61;209;622;6657;1079;619;1,86;31,85;20,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
7;27416;"Topology and its Applications";journal;"01668641";0,432;Q3;51;266;948;5381;566;936;0,58;20,23;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
8;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,906;Q1;38;167;586;4687;1132;586;1,92;28,07;22,22;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2)";"Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,577;Q2;72;169;319;4633;307;313;0,97;27,41;18,21;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,610;Q1;23;113;260;4346;345;260;1,19;38,46;22,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
11;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,493;Q2;41;106;358;4007;351;358;0,96;37,80;14,29;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
12;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,893;Q1;54;194;704;3955;609;703;0,82;20,39;17,80;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,436;Q3;11;195;361;3775;369;360;1,09;19,36;31,70;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3); Theoretical Computer Science (Q3)";"Mathematics"
14;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,090;Q1;56;158;381;3678;421;380;1,18;23,28;21,68;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,288;Q3;36;113;442;3167;357;442;0,72;28,03;31,56;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
16;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,170;Q1;56;146;332;2939;336;332;0,94;20,13;22,48;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
17;21101070992;"International Journal of Analysis and Applications";journal;"22918639";0,235;Q4;13;139;213;2887;183;213;0,75;20,77;34,50;0;6;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Business and International Management (Q3); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Business, Management and Accounting; Mathematics"
18;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,955;Q1;29;108;280;2839;186;278;0,62;26,29;22,16;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
19;26582;"Geometry and Topology";journal;"13640380, 14653060";2,355;Q1;56;62;178;2687;315;178;1,61;43,34;15,97;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
