Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154701;"Myrmecological News";journal;"19973500, 19944136";0,979;Q1;42;16;75;1156;129;74;1,69;72,25;35,90;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
2;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,562;Q2;83;156;458;7886;653;458;1,23;50,55;42,27;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;19036;"Protoplasma";journal;"16156102, 0033183X";1,351;Q1;89;132;315;6671;1073;295;3,43;50,54;42,44;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,263;Q3;16;6;32;271;24;32;0,87;45,17;5,88;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;9300153115;"Wulfenia";journal;"1561882X";0,125;Q4;13;9;26;406;3;25;0,11;45,11;16,67;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,277;Q3;28;17;63;721;41;63;0,60;42,41;32,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21100781875;"International Journal of Food Studies";journal;"21821054";;-;17;20;0;767;0;0;0,00;38,35;47,54;2;0;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
8;17288;"Sydowia";journal;"00820598";0,402;Q2;34;22;72;759;46;72;0,28;34,50;38,36;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;17307;"Taxon";journal;"00400262, 19968175";0,866;Q1;95;197;627;5593;1079;539;1,90;28,39;27,55;8;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,102;Q4;8;20;53;409;5;51;0,09;20,45;28,57;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
11;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,198;Q3;9;57;113;771;11;113;0,11;13,53;46,74;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;58;63;386;0;43;0,00;6,66;41,38;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
