Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28520;"Journal of High Energy Physics";journal;"10298479";0,832;Q2;256;2513;7447;176970;26233;7446;3,53;70,42;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;25143;"Advanced Functional Materials";journal;"1616301X";5,496;Q1;402;3240;6403;227642;125554;6369;18,99;70,26;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;110152;"Optik";journal;"00304026, 16181336";0,522;Q2;104;1073;5652;44418;19105;5650;3,50;41,40;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;27545;"European Physical Journal C";journal;"14346052, 14346044";1,451;Q1;193;1143;3445;79922;13511;3411;3,89;69,92;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;21100470165;"Advanced Science";journal;"21983844";3,914;Q1;187;1975;3160;140487;48286;3151;14,60;71,13;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
6;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,135;-;23;887;2200;15258;416;2096;0,18;17,20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
7;145625;"Ionics";journal;"09477047, 18620760";0,552;Q2;73;470;1596;23509;4582;1596;2,55;50,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,808;Q1;137;916;1456;50431;5966;1441;3,76;55,06;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
9;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,527;Q2;73;852;1318;47188;4795;1318;3,57;55,38;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;21100977374;"Solar RRL";journal;"2367198X";1,783;Q1;76;491;1323;30633;8787;1313;6,50;62,39;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
11;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,174;Q4;39;359;1149;4523;280;1149;0,29;12,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;21100269013;"Nanophotonics";journal;"21928614, 21928606";1,999;Q1;100;387;1122;22872;8172;1110;6,68;59,10;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
13;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,443;Q2;116;462;1069;19218;2122;1040;1,98;41,60;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,388;Q3;119;293;1037;13064;1636;1011;1,55;44,59;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
15;26738;"Microsystem Technologies";journal;"09467076";0,367;Q3;74;178;1028;6452;2257;992;2,06;36,25;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,612;Q1;154;371;963;17839;2532;963;2,51;48,08;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
17;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,317;-;53;318;970;7648;1029;920;0,96;24,05;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
18;26588;"ChemPhysChem";journal;"14394235, 14397641";0,623;Q2;160;458;944;28064;2415;918;2,37;61,28;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
