Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,478;Q1;220;426;1061;12216;6129;989;5,97;28,68;27,14;77;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;25323;"Liver Transplantation";journal;"15276465, 15276473";2,077;Q1;169;378;817;8789;4103;693;4,69;23,25;24,24;53;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,841;Q1;156;250;842;6123;2661;777;3,02;24,49;26,26;29;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;19278;"Transplantation";journal;"15346080, 00411337";1,684;Q1;219;663;2364;17527;9299;2003;3,80;26,44;28,21;84;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
5;21038;"Clinical Transplantation";journal;"13990012, 09020063";1,107;Q1;87;158;377;3919;1035;369;2,69;24,80;24,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,104;Q1;197;802;1998;15042;5174;1476;2,46;18,76;32,13;118;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,978;Q1;144;337;1241;8133;2937;998;2,27;24,13;32,12;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;21363;"Transplant Immunology";journal;"09663274, 18785492";0,925;Q2;66;78;175;2351;469;172;2,71;30,14;31,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
9;20199;"Transplant International";journal;"09340874, 14322277";0,828;Q2;93;153;482;4928;1065;442;2,23;32,21;21,22;21;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
10;18477;"Cell Transplantation";journal;"09636897, 15553892";0,805;Q2;114;109;267;4752;984;256;3,75;43,60;23,98;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;25935;"Cytotherapy";journal;"14772566, 14653249";0,769;Q2;105;71;190;2049;460;180;2,55;28,86;36,50;1;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,750;Q2;76;185;391;4208;897;342;2,27;22,75;35,92;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
13;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,725;Q2;69;89;211;2178;390;181;1,82;24,47;29,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,647;Q3;77;41;115;1151;232;99;1,72;28,07;37,42;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q3)";"Medicine"
15;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,454;Q3;46;54;158;1287;169;140;1,03;23,83;62,13;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
16;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,446;Q3;91;1029;3664;12406;4303;3648;1,22;12,06;29,77;54;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
17;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;-;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,323;Q3;35;33;63;901;81;63;1,33;27,30;27,21;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
19;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,290;Q3;55;26;75;1885;41;69;0,68;72,50;28,36;2;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
20;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,276;Q3;44;36;168;477;125;166;0,82;13,25;30,91;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
21;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,267;-;32;33;91;0;41;84;0,36;0,00;26,21;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,225;Q3;53;36;99;1195;65;87;0,70;33,19;43,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
23;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,201;Q4;61;102;200;4139;75;174;0,38;40,58;18,23;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
24;93180;"Organogenesis";journal;"15558592, 15476278";0,185;Q4;61;0;20;0;8;17;0,40;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Embryology (Q3); Biomedical Engineering (Q4); Developmental Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
25;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";;-;189;191;0;4500;0;0;0,00;23,56;29,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine; Epidemiology; Nephrology; Transplantation";"Medicine"
