Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100831405;"ESTECH 2017 - Annual Technical Meeting and Exposition of IEST";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
32;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;9;18;0;1;18;0,00;0,00;6,67;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
31;21100847369;"Process Development Symposium 2017 - Scaling Up Processes: Solving Common Challenges";conference and proceedings;"-";0,101;-;0;0;36;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
30;21100873813;"Water Environment Federation Technical Exhibition and Conference 2017, WEFTEC 2017";conference and proceedings;"-";0,103;-;3;0;115;0;4;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
29;21100896870;"91st Annual Water Environment Federation Technical Exhibition and Conference, WEFTEC 2018";conference and proceedings;"-";0,107;-;6;0;490;0;83;488;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
28;21100935747;"WEFTEC 2019 - 92nd Annual Water Environment Federation's Technical Exhibition and Conference";conference and proceedings;"-";0,107;-;3;0;382;0;55;381;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
27;21100826686;"Process Intensification 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
26;21100928680;"Process Intensification 2019 - Topical Conference at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
25;21100868853;"Society of Petroleum Engineers - SPE International Oilfield Corrosion Conference and Exhibition 2018";conference and proceedings;"-";0,142;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Chemistry; Geochemistry and Petrology; Materials Science (miscellaneous); Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Materials Science"
24;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,257;Q4;16;85;255;1467;150;255;0,51;17,26;37,50;0;7;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
23;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,347;Q4;39;84;139;3902;237;135;1,45;46,45;23,85;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
22;24563;"Water Environment Research";journal;"10614303, 15547531";0,356;Q4;85;204;461;11193;782;451;1,86;54,87;35,98;9;146;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
21;23412;"Journal of AOAC International";journal;"10603271";0,432;Q3;100;94;742;2779;1139;710;1,58;29,56;38,99;2;18;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,438;Q3;106;215;437;10074;780;430;1,79;46,86;33,03;0;150;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
19;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,460;Q3;73;86;388;3603;733;375;1,84;41,90;37,78;1;53;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
18;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,487;Q3;65;170;486;6014;956;481;1,99;35,38;32,11;0;27;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
17;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,495;Q3;77;183;793;7664;1821;789;2,27;41,88;30,50;3;129;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
16;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,595;Q3;103;142;405;6339;797;373;2,02;44,64;21,17;0;58;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
15;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,827;Q2;84;134;518;7267;1560;515;3,07;54,23;27,35;2;60;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
14;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,100;Q2;192;239;911;12134;3161;889;3,47;50,77;40,17;39;96;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
13;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,161;Q2;85;106;317;3201;1101;297;3,27;30,20;46,70;16;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,398;Q1;152;761;2262;42609;10364;2260;4,41;55,99;41,04;18;281;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
11;20343;"Ecosystems";journal;"14329840, 14350629";1,643;Q1;171;113;357;7695;1511;356;3,87;68,10;33,90;17;55;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,878;Q1;173;1882;5274;101158;43336;5244;7,96;53,75;34,65;20;872;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
9;21100924839;"Communications Chemistry";journal;"23993669";1,969;Q1;44;182;228;7744;1308;223;5,74;42,55;29,39;0;27;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
8;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,497;Q1;99;142;356;6475;2872;335;7,29;45,60;40,61;37;63;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,512;Q1;212;119;308;10248;1745;300;5,53;86,12;30,59;0;38;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,851;Q1;480;1659;4707;94760;43318;4535;8,65;57,12;36,85;266;829;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,030;Q1;92;231;538;17521;3191;528;6,49;75,85;27,49;0;41;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";3,175;Q1;46;44;96;2511;784;93;8,17;57,07;29,15;20;12;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100788876;"Chem";journal;"24519308, 24519294";7,057;Q1;144;275;648;13543;9672;588;14,97;49,25;27,43;2;160;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;15;12;531;0;12;0,00;35,40;32,26;0;2;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
1;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;291;557;16896;673;0;1,37;58,06;41,38;11;171;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
