Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,883;Q1;231;488;1041;24392;5224;1038;4,89;49,98;14,18;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,775;Q1;121;115;420;5742;1466;416;3,00;49,93;10,97;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,452;Q1;114;96;309;3928;904;308;2,61;40,92;20,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,281;Q1;142;167;635;6380;1829;618;2,85;38,20;14,48;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,190;-;203;627;1750;26460;4712;1724;2,57;42,20;17,68;4;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,183;Q1;126;114;342;4669;790;341;2,12;40,96;13,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
7;19747;"Acta Mechanica";journal;"16196937, 00015970";1,040;Q1;89;271;709;9596;1594;696;2,14;35,41;18,66;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
8;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,916;Q1;112;92;245;4113;614;240;2,34;44,71;13,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,888;Q1;35;40;101;1438;253;95;1,97;35,95;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
10;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,872;Q1;56;60;174;2339;324;171;1,62;38,98;18,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,869;Q1;14;6;39;238;92;38;1,27;39,67;25,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mechanics (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
12;28593;"Journal of Turbulence";journal;"14685248";0,863;Q1;63;51;148;2032;303;147;1,89;39,84;13,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
13;21100836848;"Physical Review Fluids";journal;"2469990X";0,789;Q1;56;478;143;18952;348;142;2,43;39,65;13,54;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
14;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,744;Q1;39;24;82;781;94;81;1,39;32,54;3,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,697;-;70;164;372;5237;992;368;2,81;31,93;18,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
16;21100823385;"Defence Technology";journal;"20963459, 22149147";0,633;Q2;50;60;157;1322;303;153;2,04;22,03;19,38;2;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
17;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,607;Q2;60;88;296;3414;518;290;1,77;38,80;23,62;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
18;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,604;Q2;58;105;281;3210;479;273;1,47;30,57;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
19;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,581;Q2;45;34;95;1016;212;93;2,19;29,88;10,38;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
20;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,578;Q2;48;30;109;1231;151;107;1,19;41,03;10,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
21;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,542;Q2;43;66;181;2021;266;181;1,39;30,62;22,95;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
22;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,512;Q2;36;31;71;1072;96;70;0,81;34,58;10,81;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
23;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,492;Q2;44;153;292;5155;479;292;1,71;33,69;18,64;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
24;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,470;Q2;66;36;94;1417;140;92;1,61;39,36;6,76;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,461;Q2;21;0;55;0;127;53;2,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
26;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,454;Q2;27;73;149;2407;286;149;2,36;32,97;27,17;1;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Computational Mechanics (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Fuel Technology (Q3)";"Energy; Engineering"
27;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,452;Q2;33;29;97;1152;119;95;1,03;39,72;17,07;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
28;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;Q2;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
29;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,431;Q2;40;28;66;920;119;65;1,69;32,86;14,46;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
30;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,409;Q3;32;135;383;4998;389;383;1,10;37,02;24,25;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
31;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,399;Q3;32;61;129;1441;170;26;1,41;23,62;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
32;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,382;Q3;62;54;117;1691;173;117;1,23;31,31;32,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
33;18078;"Robotica";journal;"02635747, 14698668";0,375;-;73;121;411;4208;618;407;1,62;34,78;15,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
34;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,374;Q3;24;32;97;1073;110;97;0,98;33,53;7,69;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
35;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,359;Q3;31;29;117;807;141;114;1,40;27,83;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
36;27502;"Doklady Physics";journal;"10283358, 15626903";0,333;Q3;33;133;415;1464;280;415;0,65;11,01;20,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
37;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,316;Q3;37;81;245;1700;184;245;0,63;20,99;19,62;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
38;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,314;Q3;17;54;152;2108;116;152;0,56;39,04;15,08;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;19700166617;"International Journal of Mechanics";journal;"19984448";0,303;-;21;39;146;853;156;146;1,28;21,87;26,80;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
40;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,284;Q3;25;43;81;1372;69;73;0,47;31,91;23,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
41;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,270;Q3;22;136;403;2532;161;403;0,39;18,62;26,04;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
42;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,263;Q3;15;22;49;440;46;47;1,15;20,00;24,24;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q3); Control and Systems Engineering (Q3)";"Engineering"
43;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,262;-;24;121;363;3201;152;363;0,33;26,45;25,13;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
44;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,257;Q3;27;97;144;2729;99;141;0,68;28,13;25,09;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
45;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,254;Q3;19;94;284;1689;84;284;0,28;17,97;32,74;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
46;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,245;Q4;9;97;185;1793;58;185;0,31;18,48;27,48;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
47;19700183150;"International Journal of Multiphysics";journal;"17509548";0,227;Q4;16;28;84;531;41;84;0,59;18,96;7,02;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Numerical Analysis (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
48;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,224;Q4;14;23;36;458;18;36;0,56;19,91;21,05;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
49;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,217;Q4;13;21;22;475;25;22;1,14;22,62;21,28;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
50;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,208;Q4;14;34;102;860;49;102;0,49;25,29;23,08;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
51;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,204;-;26;48;145;1279;82;136;0,57;26,65;16,28;1;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
52;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,199;Q4;23;0;51;0;26;51;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Computational Mechanics (Q4)";"Engineering"
53;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,179;-;14;19;34;382;25;34;0,57;20,11;31,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
54;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,177;Q4;10;10;38;279;14;38;0,37;27,90;7,69;0;0;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
55;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,150;-;12;25;25;444;15;25;0,60;17,76;19,44;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
56;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,140;Q4;9;18;14;413;7;14;0,50;22,94;12,50;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
57;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,129;Q4;16;6;46;127;45;46;1,50;21,17;31,58;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
58;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,125;-;22;82;196;1465;103;196;0,55;17,87;28,57;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
59;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,124;Q4;15;20;57;144;9;53;0,24;7,20;0,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
60;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,113;-;9;37;34;729;8;34;0,24;19,70;37,61;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
61;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,108;Q4;8;14;10;307;9;10;0,90;21,93;20,83;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
62;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,106;-;20;73;664;1042;45;654;0,00;14,27;20,62;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
63;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;25;23;734;21;23;0,91;29,36;17,74;1;0;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
64;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";;-;22;25;3;798;17;3;5,67;31,92;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
65;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;16;56;374;15;56;0,17;23,38;17,95;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
66;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;45;846;122;45;2,05;42,30;22,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
67;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;6;14;182;16;13;1,14;30,33;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
68;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;28;27;922;32;23;1,19;32,93;25,00;0;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
69;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;95;109;1362;33;106;0,35;14,34;22,62;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
70;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";;-;36;29;49;669;49;49;1,00;23,07;15,09;0;0;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics; Mechanical Engineering";"Engineering"
71;21100830110;"Journal of Dynamics and Control";journal;"16726553";;-;6;53;0;1067;0;0;0,00;20,13;26,11;0;0;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics; Control and Optimization";"Engineering; Mathematics"
72;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;26;86;776;108;86;1,24;29,85;22,08;0;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
73;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;47;5;667;2;5;0,40;14,19;8,11;1;0;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
74;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";;-;10;61;0;712;0;0;0,00;11,67;36,11;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics; Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Mathematics"
