Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,246;Q1;119;31;77;811;160;75;1,39;26,16;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,846;Q1;125;24;65;1036;114;61;1,52;43,17;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,827;Q1;93;7;68;368;85;66;1,02;52,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;17493;"Internet Research";journal;"10662243";0,824;Q1;109;45;145;913;215;133;1,07;20,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;22838;"Political Communication";journal;"10584609, 10917675";0,782;Q1;105;23;86;1061;96;83;0,81;46,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;12853;"Communication Monographs";journal;"03637751, 14795787";0,734;Q1;84;20;70;1085;97;70;1,02;54,25;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;13524;"Discourse and Society";journal;"14603624, 09579265";0,733;Q1;85;34;92;1322;105;84;0,94;38,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,623;Q1;107;65;90;1653;117;72;0,96;25,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,610;Q1;100;42;133;1317;155;126;1,01;31,36;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,574;Q1;95;29;73;1573;82;73;0,98;54,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;5700176815;"Journalism";journal;"14648849, 17413001";0,539;Q1;80;24;64;1027;50;58;0,76;42,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,511;Q1;84;44;134;1604;94;129;0,49;36,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,498;Q1;102;41;125;1880;147;123;0,93;45,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
14;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,497;Q1;56;19;74;1362;73;73;1,10;71,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
15;16306;"New Media and Society";journal;"14614448, 14617315";0,482;Q2;149;26;71;1184;81;67;1,17;45,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,421;Q2;69;17;65;1030;61;65;0,93;60,59;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
17;33982;"Health Communication";journal;"10410236, 15327027";0,410;Q2;91;31;66;1403;72;65;0,94;45,26;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
18;19951;"International Journal of Conflict Management";journal;"10444068";0,404;Q2;65;16;56;827;42;56;0,38;51,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;25989;"Discourse Processes";journal;"0163853X, 15326950";0,381;Q2;68;0;38;0;37;38;0,85;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
20;147229;"Discourse Studies";journal;"14614456, 14617080";0,371;Q2;69;16;68;666;43;65;0,45;41,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
21;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,369;Q2;84;0;83;0;121;83;0,87;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
22;200147110;"Information Communication and Society";journal;"1369118X";0,365;Q2;114;0;9;0;9;8;1,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
23;14400;"European Journal of Communication";journal;"02673231, 14603705";0,353;Q2;74;19;92;649;56;89;0,50;34,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
24;26163;"Western Journal of Communication";journal;"10570314";0,342;Q2;52;24;75;1032;36;74;0,37;43,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,332;Q2;32;17;69;761;37;69;0,42;44,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
26;5700154419;"Text and Performance Quarterly";journal;"10462937";0,317;Q2;35;16;52;776;29;51;0,55;48,50;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
27;24054;"Communication Education";journal;"03634523, 14795795";0,296;Q2;73;26;91;896;86;90;0,82;34,46;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
28;5700168400;"Feminist Media Studies";journal;"14680777";0,267;Q2;57;34;75;716;22;64;0,29;21,06;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
29;5700161790;"Visual Communication";journal;"14703572, 17413214";0,227;Q3;45;18;22;392;8;21;0,36;21,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
30;21100201769;"Journal of Communication Management";journal;"1363254X";0,205;Q3;48;30;73;908;18;72;0,28;30,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;20896;"Telematics and Informatics";journal;"07365853";0,196;Q3;106;21;42;526;25;40;0,48;25,05;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Communication (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Social Sciences"
32;23083;"Language and Communication";journal;"02715309";0,180;Q3;52;20;64;801;33;61;0,35;40,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
33;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,170;Q3;81;25;46;1268;17;45;0,37;50,72;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q3)";"Social Sciences"
34;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,163;Q3;31;28;25;484;13;24;0,52;17,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q3;31;28;100;874;24;89;0,23;31,21;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
36;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,159;Q3;27;18;53;836;27;52;0,44;46,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
37;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,158;Q3;39;16;51;635;21;51;0,38;39,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,145;Q4;41;17;60;474;14;58;0,16;27,88;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
39;27635;"Javnost";journal;"18548377, 13183222";0,141;Q4;39;26;75;810;25;75;0,42;31,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q4)";"Social Sciences"
40;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,129;Q4;31;10;24;633;9;24;0,47;63,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
41;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q4;20;23;86;1028;18;83;0,22;44,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
42;6000153121;"Journal of Media Practice";journal;"14682753";0,118;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
43;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,110;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
44;5700165111;"Media History";journal;"13688804, 14699729";0,110;Q4;15;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q2); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
45;21100410300;"Publishing History";journal;"03092445";0,105;Q4;4;6;7;439;0;7;0,00;73,17;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
46;5700179507;"Language and Intercultural Communication";journal;"14708477";0,101;Q4;42;20;24;408;13;21;0,54;20,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
47;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;21;76;589;3;65;0,05;28,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
48;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
49;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;16;56;622;20;55;0,48;38,88;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
50;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;14;0;474;0;0;0,00;33,86;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
51;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;45;610;2;44;0,06;35,88;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
52;5600154339;"Communication Quarterly";journal;"01463373";;-;53;29;87;1571;39;74;0,36;54,17;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
53;5700155425;"Communication Research Reports";journal;"08824096";;-;46;41;129;1138;51;129;0,26;27,76;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
54;5600155020;"Communication Review";journal;"10714421";;-;35;15;28;474;3;24;0,11;31,60;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
55;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;38;71;1544;46;64;0,56;40,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
56;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;7;27;259;7;21;0,29;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
57;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;30;91;289;22;82;0,24;9,63;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
58;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;40;264;4;38;0,10;12,57;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;15;23;21;9;22;0,44;1,40;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
60;4700152207;"International Communication Gazette";journal;"17480485, 17480493";;-;47;6;0;242;0;0;0,00;40,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication; Sociology and Political Science";"Social Sciences"
61;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;24;106;1012;28;93;0,27;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
62;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;6;16;217;7;14;0,14;36,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
63;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";;-;26;18;0;425;0;0;0,00;23,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication; Computer Networks and Communications; E-learning; Philosophy; Sociology and Political Science";"Arts and Humanities; Computer Science; Social Sciences"
64;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;36;317;1;36;0,05;31,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;19;80;497;32;59;0,32;26,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
66;23067;"Media Asia";journal;"01296612";;-;14;36;133;502;3;122;0,00;13,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
67;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;19;56;95;3;50;0,00;5,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
68;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;6;49;0;2;27;0,04;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;23;65;627;34;62;0,39;27,26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
70;5800207581;"Translator";journal;"13556509";;-;48;13;49;290;13;46;0,12;22,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
71;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;14;46;144;5;28;0,10;10,29;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
