Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14200154715;"Proceedings of the 3rd International Workshop on Model-Driven Enterprise Information Systems - MDEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,278;-;3;0;11;0;9;9;0,82;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15900154716;"Proceedings of the International Conference on Fluvial Hydraulics - River Flow 2006";conference and proceedings;"-";0,243;-;14;0;247;0;91;244;0,37;0,00;Portugal;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
3;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,238;Q3;30;136;328;3863;146;272;0,44;28,40;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21100203117;"Etnografica";journal;"21822891, 08736561";0,224;Q1;16;25;41;773;9;36;0,22;30,92;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
5;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,215;Q3;29;60;89;1943;47;75;0,53;32,38;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
6;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,215;-;12;0;220;0;68;216;0,00;0,00;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,192;-;12;0;92;0;27;89;0,29;0,00;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;14200154718;"Proceedings of the 5th International Workshop on Security in Information Systems - WOSIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,167;-;4;0;25;0;16;23;0,64;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
9;21100245119;"Proceedings of the 4th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,165;-;4;0;28;0;11;26;0,39;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;17700156751;"VISAPP 2007 - 2nd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,158;-;12;0;187;0;71;182;0,38;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
11;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,157;-;5;0;26;0;9;25;0,35;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
12;17700156216;"ICEIS 2007 - 9th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,152;-;13;0;413;0;154;407;0,37;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
13;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,149;Q3;30;75;207;2024;67;204;0,29;26,99;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;17700156537;"Webist 2007 - 3rd International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,144;-;10;0;246;0;100;242;0,41;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
15;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,141;-;7;0;76;0;29;74;0,38;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
16;16957;"Analise Social";journal;"00032573";0,139;Q3;18;31;123;1362;3;114;0,02;43,94;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;14200154719;"Proceedings of the 5th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems -  MSVVEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,136;-;4;0;20;0;7;18;0,35;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
18;17700156538;"SECRYPT 2007 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,136;-;7;0;61;0;19;59;0,31;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
19;16800154707;"Proceedings of the 5th ICEIS Doctoral Consortium, DCEIS 2007 - In Conjunction with ICEIS 2007";conference and proceedings;"-";0,135;-;3;0;13;0;7;11;0,54;0,00;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
20;21100333602;"ISSP 2006 - Proceedings of the 7th International Seminar on Speech Production";conference and proceedings;"-";0,132;-;12;0;75;0;32;73;0,43;0,00;Portugal;Western Europe;"";"";"Speech and Hearing";"Health Professions"
21;17700156713;"ICSOFT 2007 - 2nd International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,131;-;10;0;154;0;57;150;0,37;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
22;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,129;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;21100245910;"Proceedings of the 3rd International Workshop on Computer Supported Activity Coordination, CSAC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,128;-;2;0;16;0;4;14;0,25;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
24;21100245113;"ENASE 2007 - Proceedings of the 2nd International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,127;-;3;0;19;0;8;17;0,42;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
25;14200154722;"Proceedings of the 1st International Workshop on Robot Vision; In Conjunction with VISAPP 2007";conference and proceedings;"-";0,127;-;3;0;15;0;5;14;0,33;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
26;21100223339;"WER 2006 - 9th Workshop on Requirements Engineering";conference and proceedings;"-";0,127;-;5;0;20;0;12;18;0,60;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
27;17700156539;"GRAPP 2007 - 2nd International Conference on Computer Graphics Theory and Applications, Proceedings";conference and proceedings;"-";0,126;-;9;0;81;0;24;78;0,30;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
28;21100245122;"Proceedings of the 3rd International Workshop on Ubiquitous Computing, IWUC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,123;-;4;0;12;0;7;10;0,58;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
29;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,123;Q3;19;20;57;834;7;57;0,11;41,70;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
30;28168;"Finisterra";journal;"04305027";0,122;Q3;15;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;17700156207;"ICINCO 2007 - 4th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,122;-;10;0;276;0;74;271;0,27;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
32;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,119;-;4;0;32;0;8;31;0,00;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
33;14200154716;"Proceedings of the 4th International Workshop on Computer Supported Activity Coordination -  CSAC 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,119;-;3;0;12;0;3;10;0,25;0,00;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
34;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,118;-;8;0;92;0;28;91;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
35;21100232412;"WEBIST 2005 - 1st International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,118;-;7;0;76;0;11;74;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
36;14300154707;"Proceedings of the 7th International Workshop on Pattern Recognition in Information Systems PRIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,116;-;4;0;25;0;7;23;0,28;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
37;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,116;-;7;0;24;0;11;23;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
38;17700156778;"WINSYS 2007 - International Conference on Wireless Information Networks and Systems, Proceedings";conference and proceedings;"-";0,115;-;3;0;46;0;8;44;0,17;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
39;21100255077;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2006";conference and proceedings;"-";0,112;-;5;0;81;0;11;79;0,14;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
40;15900154704;"Proceedings of the International Symposium CompIMAGE 2006 - Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications";conference and proceedings;"-";0,112;-;7;0;78;0;22;76;0,28;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
41;21100285068;"ARC 2005 - International Workshop on Applied Reconfigurable Computing 2005";conference and proceedings;"-";0,111;-;4;0;23;0;5;22;0,00;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
42;13123;"Skin Cancer";journal;"08712549";0,111;Q4;5;29;65;250;2;61;0,02;8,62;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
43;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,109;Q4;12;35;30;751;2;26;0,07;21,46;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
44;27589;"Arquivos de Medicina";journal;"08713413";0,108;Q4;9;25;81;699;1;70;0,02;27,96;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
45;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,108;Q4;7;44;130;47;8;109;0,03;1,07;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
46;14200154714;"Proceedings of the 1st International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,106;-;3;0;15;0;2;13;0,13;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology";"Computer Science; Engineering"
47;21100202749;"Disputatio";journal;"0873626X";0,104;Q3;14;8;25;136;5;25;0,17;17,00;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
48;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,102;Q4;19;10;10;446;1;10;0,10;44,60;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
49;14200154712;"Proceedings of the 1st International Joint Workshop on Wireless Ubiquitous Computing, WUC 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;2;0;13;0;4;10;0,31;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
50;14200154720;"Proceedings of the 3rd International Workshop on Multi-Agent Robotic Systems - MARS 2007; In Conjunction with ICINCO 2007";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
51;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,102;Q4;6;17;15;319;1;12;0,07;18,76;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
52;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,101;-;9;0;222;0;13;220;0,00;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
53;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;20;39;108;1;28;0,00;5,40;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
54;21100255067;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2007";conference and proceedings;"-";0,101;-;6;0;78;0;13;77;0,17;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
55;14200154713;"Proceedings of the 1st International Workshop on Human Resource Information Systems, HRIS 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
56;15900154701;"Proceedings of the 3rd International Conference on Advanced Research in Virtual and Rapid Prototyping: Virtual and Rapid Manufacturing Advanced Research Virtual and Rapid Prototyping";conference and proceedings;"-";0,101;-;8;0;126;0;7;124;0,06;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
57;14200154721;"Proceedings of the 3rd International Workshop on Artificial Neural Networks and Intelligent Information Processing - ANNIIP 2007; In Conjunction with ICINCO 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
58;14200154717;"Proceedings of the 4th International Workshop on Natural Language Processing and Cognitive Science - NLPCS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,101;-;4;0;23;0;12;21;0,52;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
59;21100376126;"CISTI 2006 - Actas da 1a Conferencia Iberica de Sistemas e Tecnologias de Informacao";conference and proceedings;"-";0,100;-;3;0;115;0;5;111;0,04;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
60;16800154708;"ICE-B 2007 - Proceedings of the 2nd International Conference on e-Business";conference and proceedings;"-";0,100;-;6;0;54;0;13;52;0,24;0,00;Portugal;Western Europe;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
61;21100461905;"Novas Perspectivas em Sistemas e Tecnologias de Informacao - Actas da 2a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2007";conference and proceedings;"-";0,100;-;2;0;130;0;10;128;0,08;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
62;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;31;122;70;0;122;0,00;2,26;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
63;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;18;79;1077;1;76;0,02;59,83;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
64;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";;-;17;12;0;610;0;0;0,00;50,83;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
65;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";;-;36;29;0;770;0;0;0,00;26,55;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry";"Chemistry"
66;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";;-;11;20;0;319;0;0;0,00;15,95;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education";"Social Sciences"
