Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";14,618;Q1;160;70;247;587;5353;230;21,11;8,39;58,79;61;38;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";13,080;Q1;260;243;827;1865;14374;679;16,58;7,67;62,53;162;124;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,275;Q1;121;9;113;401;2441;102;21,97;44,56;75,00;4;9;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,762;Q1;331;24;109;5483;2846;108;17,21;228,46;30,00;0;17;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;21100369870;"Lancet HIV,The";journal;"23523018";4,416;Q1;81;174;518;3310;2716;258;4,90;19,02;49,45;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,226;Q1;162;577;1261;31225;7366;772;4,87;54,12;47,53;9;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,186;Q1;138;123;359;5323;3282;304;7,09;43,28;45,71;1;87;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
8;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,888;Q1;251;250;962;8082;5760;723;6,09;32,33;47,32;6;69;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
9;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,881;Q1;131;246;759;5591;5761;704;7,96;22,73;56,99;1;142;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,663;Q1;245;234;770;8898;4637;663;5,62;38,03;48,36;8;137;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,476;Q1;72;69;278;3038;1756;258;5,48;44,03;47,67;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,395;Q1;189;233;851;1756;3828;551;4,33;7,54;39,47;0;85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
13;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,316;Q1;94;248;807;10789;7054;668;7,83;43,50;43,75;8;185;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,117;Q1;264;479;1741;9466;9874;1626;5,09;19,76;50,22;30;248;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,091;Q1;193;129;545;4484;2793;485;4,80;34,76;51,27;2;90;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,044;Q1;251;276;949;10285;4205;891;4,11;37,26;59,02;11;185;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,866;Q1;122;337;1284;8600;4352;721;3,65;25,52;38,17;1;175;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
18;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,795;Q1;119;10;35;1121;179;34;4,09;112,10;77,42;0;8;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,780;Q1;144;242;551;12583;2727;537;4,49;52,00;54,65;7;110;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
20;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";1,710;Q1;37;82;189;3245;1174;169;3,56;39,57;44,41;0;66;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q1)";"Medicine"
21;19700175052;"Clinical Epidemiology";journal;"11791349";1,695;Q1;78;104;381;3840;1371;366;3,31;36,92;48,67;0;70;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
22;17665;"Preventive Medicine";journal;"10960260, 00917435";1,690;Q1;194;329;1097;12826;4894;1029;4,34;38,98;53,56;3;230;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,688;Q1;215;218;916;8212;3103;868;3,08;37,67;54,36;0;210;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
24;22494;"Population Health Metrics";journal;"14787954";1,646;Q1;63;20;95;762;340;93;3,32;38,10;49,34;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,635;Q1;98;51;162;1940;875;153;3,09;38,04;45,71;0;30;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
26;28110;"BMC Medical Research Methodology";journal;"14712288";1,632;Q1;163;292;907;11791;4047;903;3,92;40,38;46,61;1;104;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
27;21101041403;"Global Health Research and Policy";journal;"23970642";1,514;Q1;31;52;146;2249;880;135;4,13;43,25;45,45;2;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,485;Q1;75;176;331;4996;1362;305;4,15;28,39;49,49;13;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
29;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,382;Q1;142;144;412;6006;1538;396;3,03;41,71;53,70;1;110;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
30;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,348;Q1;216;308;1077;12190;2375;1009;1,99;39,58;36,92;2;106;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
31;21100870279;"Microbial genomics";journal;"20575858";1,338;Q1;52;245;572;14778;2420;570;3,97;60,32;46,02;1;103;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,235;Q1;104;148;564;5793;1336;550;1,93;39,14;37,15;0;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
33;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,233;Q1;91;92;278;2852;954;241;3,55;31,00;35,54;0;51;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;21100924773;"GeoHealth";journal;"24711403";1,161;Q1;32;91;207;6770;937;192;4,33;74,40;40,16;0;75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology (Q1); Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
35;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,124;Q2;101;99;290;3434;641;225;2,14;34,69;64,72;1;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
36;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,117;Q2;152;475;1211;9795;2912;738;2,23;20,62;56,42;16;210;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
37;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,106;Q2;109;149;547;5012;1367;506;2,12;33,64;50,12;1;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
38;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,091;Q2;44;2;32;126;96;29;3,31;63,00;41,67;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
39;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,075;Q2;86;143;492;5876;1242;468;2,45;41,09;51,33;2;142;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";1,062;Q2;77;2;202;100;602;193;3,03;50,00;80,00;0;2;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
41;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,026;Q2;106;159;300;8374;1331;283;4,55;52,67;51,98;13;113;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100212900;"Global Heart";journal;"22118179, 22118160";1,022;Q2;50;65;255;2643;832;251;2,64;40,66;45,10;0;47;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
43;21101056819;"Environmental Epidemiology";journal;"24747882";0,998;Q2;21;44;141;2111;523;135;3,56;47,98;53,57;0;31;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
44;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,981;Q2;75;121;224;4007;532;224;2,32;33,12;41,64;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
45;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,977;Q2;105;37;162;1435;333;157;1,49;38,78;42,70;0;16;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
46;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,959;Q2;128;303;924;8671;3272;822;3,75;28,62;55,96;2;108;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
47;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,939;Q2;88;132;455;5775;1257;431;2,60;43,75;51,35;2;38;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Health Professions; Medicine"
48;17300154924;"Epidemics";journal;"17554365, 18780067";0,927;Q2;53;70;218;3080;691;216;3,25;44,00;38,66;2;58;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
49;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,891;Q2;72;162;470;6526;1148;465;2,45;40,28;62,47;3;117;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
50;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,879;Q2;30;58;149;2064;363;132;2,31;35,59;73,36;2;26;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";0,837;Q2;288;240;805;9371;2876;697;3,66;39,05;52,68;6;133;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q2)";"Medicine"
52;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,831;Q2;103;265;679;9946;1486;639;1,81;37,53;70,76;1;177;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
53;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,830;Q2;123;201;755;6835;2217;730;2,41;34,00;50,66;0;153;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
54;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";0,818;Q2;17;40;96;1826;225;81;1,92;45,65;47,20;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
55;21101112616;"American Journal of Biological Anthropology";journal;"26927691";0,804;Q2;138;163;524;14641;1242;492;2,37;89,82;52,68;1;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy (Q1); Anthropology (Q1); Archeology (Q1); Paleontology (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
56;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,795;Q2;25;21;83;1315;281;83;3,25;62,62;53,38;1;6;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Epidemiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
57;21101022446;"Global Epidemiology";journal;"25901133";0,783;Q2;12;33;75;1357;182;59;2,44;41,12;47,62;3;24;United States;Northern America;"Elsevier Inc.";"2019-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;21100774318;"Epidemiology and health";journal;"20927193";0,782;Q2;37;90;310;3233;864;299;2,18;35,92;48,72;0;64;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Epidemiology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,699;Q2;76;84;306;3508;786;296;2,54;41,76;48,64;4;31;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
60;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,681;Q2;99;51;159;2355;394;145;2,25;46,18;48,66;0;24;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
61;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,681;Q2;24;43;135;2081;387;134;2,39;48,40;29,22;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
62;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,667;Q2;34;44;148;2130;404;147;2,37;48,41;41,30;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
63;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,665;Q2;88;77;236;3202;477;213;1,86;41,58;51,00;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Epidemiology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;20717;"Epidemiology";journal;"15315487, 10443983";0,655;Q3;198;124;425;4196;1375;308;3,16;33,84;51,15;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q3)";"Medicine"
65;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,643;Q3;36;69;189;2886;370;177;1,84;41,83;70,83;1;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
66;21101140507;"Frontiers in Reproductive Health";journal;"26733153";0,627;Q3;11;142;236;6479;507;224;2,13;45,63;57,66;0;114;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Family Practice (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Epidemiology (Q3)";"Medicine"
67;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,568;Q3;44;35;128;1970;441;126;4,01;56,29;50,51;0;25;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
68;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,565;Q3;18;37;185;1012;272;169;1,38;27,35;57,03;2;11;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine; Social Sciences"
69;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,557;Q3;32;221;768;5990;1798;725;2,50;27,10;42,30;0;137;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
70;21100434810;"Microbial Risk Analysis";journal;"23523522";0,553;Q3;21;20;77;1347;242;76;3,31;67,35;39,02;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
71;21101142658;"IJID Regions";journal;"27727076";0,538;Q3;9;128;173;3457;270;172;1,56;27,01;40,66;3;98;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
72;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,537;Q3;52;94;185;4059;281;180;1,50;43,18;59,94;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
73;21101164973;"Epidemiologia";journal;"26733986";0,536;Q3;9;43;88;1690;236;86;2,68;39,30;46,22;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
74;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,530;Q3;28;14;38;562;100;32;2,14;40,14;45,21;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
75;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,527;Q3;32;64;253;2489;451;253;1,53;38,89;35,09;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
76;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,519;Q3;67;60;213;2411;342;201;1,16;40,18;45,99;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,501;Q3;64;63;244;2028;504;230;1,52;32,19;48,58;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Modeling and Simulation (Q2); Epidemiology (Q3); Medicine (miscellaneous) (Q3)";"Mathematics; Medicine; Social Sciences"
78;13374;"Health Physics";journal;"15385159, 00179078";0,464;Q3;83;119;480;2471;728;411;0,74;20,76;27,42;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
79;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";0,441;Q3;8;236;261;4794;319;242;1,22;20,31;54,02;3;80;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
80;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,424;Q3;47;78;200;4349;636;195;3,00;55,76;51,27;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,420;Q3;38;85;369;1376;292;246;0,64;16,19;56,44;0;46;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,412;Q3;15;12;19;603;36;19;1,15;50,25;40,74;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
83;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";0,402;Q3;13;42;55;1282;96;47;1,70;30,52;39,85;1;30;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology (Q3); Health Policy (Q3)";"Medicine"
84;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,374;Q3;28;3;28;120;54;28;1,75;40,00;16,67;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,370;Q3;41;44;123;1234;127;113;1,04;28,05;48,73;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
86;3200147836;"Norsk Epidemiologi";journal;"08032491";0,348;Q3;23;14;37;173;26;34;0,70;12,36;65,00;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q3)";"Medicine"
