Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,125;Q4;6;22;47;736;8;40;0,17;33,45;48,00;0;6;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
20;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,127;Q4;8;46;144;1331;30;131;0,19;28,93;63,53;0;7;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
19;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,143;Q4;14;115;261;4252;150;261;0,61;36,97;62,45;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;89489;"Voprosy Psikhologii";journal;"00428841";0,170;Q4;11;80;234;2085;52;234;0,20;26,06;62,07;0;17;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
17;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,191;Q4;15;52;182;1988;105;174;0,51;38,23;67,24;1;10;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,205;Q3;10;54;49;1548;23;48;0,47;28,67;64,71;0;2;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
15;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,207;Q3;14;65;195;1921;94;195;0,46;29,55;63,64;0;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
14;21100790339;"Integration of Education";journal;"19919468, 23081058";0,325;-;11;38;141;1146;130;141;1,06;30,16;66,00;0;27;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
13;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,377;Q3;15;77;85;2357;110;85;1,29;30,61;70,00;1;56;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
12;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;46;149;1050;52;132;0,35;22,83;78,67;1;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
11;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;53;0;1342;0;0;0,00;25,32;60,20;0;3;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
10;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";;-;5;51;0;681;0;0;0,00;13,35;42,86;0;17;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology; Emergency Medical Services; Emergency Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology"
9;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;0;650;0;0;0,00;19,70;75,68;0;9;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
8;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";;-;5;31;0;1332;0;0;0,00;42,97;62,30;0;5;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
7;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;38;0;1239;0;0;0,00;32,61;67,21;0;4;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
6;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;49;189;1080;94;179;0,51;22,04;77,98;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
5;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";;-;5;59;0;1197;0;0;0,00;20,29;56,98;0;14;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
4;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;29;0;1044;0;0;0,00;36,00;68,75;0;2;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
