Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27495;"Annals of Saudi Medicine";journal;"02564947";0,257;Q3;54;109;331;1846;251;256;0,73;16,94;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,205;Q3;63;306;1236;4752;682;1071;0,55;15,53;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,174;Q3;15;12;16;248;4;15;0,25;20,67;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,167;Q3;11;20;10;403;3;10;0,30;20,15;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;18057;"Neurosciences";journal;"13196138";0,141;Q4;29;78;284;942;25;273;0,10;12,08;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
6;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,110;Q4;5;52;189;1265;2;171;0,01;24,33;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
7;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,107;Q4;30;41;75;948;7;70;0,09;23,12;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
8;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,103;Q4;8;19;7;399;0;7;0,00;21,00;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
9;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,102;Q4;12;16;18;496;1;18;0,06;31,00;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,101;Q4;24;39;23;656;0;17;0,00;16,82;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;16;31;316;3;31;0,00;19,75;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
