Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,515;Q1;80;51;100;5757;309;100;2,91;112,88;40,00;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,374;Q1;188;510;829;19418;2951;822;3,25;38,07;38,10;211;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,034;Q1;138;56;299;2424;1455;293;3,82;43,29;21,35;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
4;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,950;Q1;126;128;364;4943;908;349;2,19;38,62;36,04;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
5;29178;"Ergonomics";journal;"00140139, 13665847";0,891;Q1;131;158;373;7186;799;369;1,94;45,48;31,33;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
6;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,862;Q1;95;64;228;2538;504;225;1,97;39,66;26,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,861;Q1;145;84;186;4332;629;178;2,52;51,57;28,70;2;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
8;29755;"Human Factors";journal;"00187208, 15478181";0,801;Q1;140;79;190;3136;451;187;2,27;39,70;37,85;17;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
9;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,772;Q1;61;32;105;1200;177;100;1,30;37,50;28,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q1)";"Social Sciences"
10;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,698;Q2;79;26;87;1851;112;81;1,25;71,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
11;20870;"Telecommunications Policy";journal;"03085961";0,636;Q2;86;91;224;3726;487;214;1,91;40,95;20,54;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
12;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,569;Q2;90;61;163;3210;389;159;1,96;52,62;39,24;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
13;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,556;Q2;60;18;53;850;74;51;1,31;47,22;45,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;12891;"Color Research and Application";journal;"15206378, 03612317";0,510;Q2;72;53;153;1108;153;136;1,03;20,91;25,45;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
15;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,496;Q2;77;58;205;1107;317;198;1,41;19,09;50,62;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
16;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,471;Q2;60;26;89;836;114;88;1,19;32,15;34,29;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
17;21100286464;"Sports Technology";journal;"19346190, 19346182";0,459;Q2;19;25;73;744;66;59;0,77;29,76;10,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine; Social Sciences"
18;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,417;-;40;22;56;999;73;54;1,18;45,41;39,47;6;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q3)";"Engineering; Psychology"
19;19700188148;"Footwear Science";journal;"19424280, 19424299";0,410;Q3;30;113;164;1039;110;160;0,61;9,19;28,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
20;21100196106;"MM'11 - Proceedings of the 2011 ACM Multimedia Conference and Co-Located Workshops - JHGBU 2011 Workshop, J-HGBU'11";conference and proceedings;"-";0,366;-;8;0;21;0;22;18;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
21;144739;"Facilities";journal;"02632772";0,356;Q3;56;46;135;1879;143;117;0,92;40,85;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
22;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,351;Q3;35;23;79;941;42;66;0,41;40,91;50,00;2;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,305;Q3;33;34;148;839;32;87;0,14;24,68;68,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
24;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,295;Q3;25;17;50;399;35;50;0,53;23,47;29,03;2;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
25;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,285;Q3;18;15;9;2625;11;8;1,22;175,00;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
26;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,283;Q3;27;15;45;566;31;42;0,81;37,73;41,03;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
27;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,280;-;55;444;1490;7024;598;1483;0,42;15,82;36,55;18;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
28;18676;"Technology in Society";journal;"0160791X";0,271;Q3;88;29;106;1503;126;99;1,14;51,83;31,25;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
29;15355;"Travail Humain";journal;"00411868";0,262;Q4;25;14;54;885;24;53;0,34;63,21;30,23;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
30;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,248;Q4;49;51;114;2081;120;110;1,10;40,80;28,57;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
31;13161;"Teaching Geography";trade journal;"03058018";0,238;Q4;10;32;89;190;38;89;0,30;5,94;50,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,202;Q4;12;26;85;850;13;67;0,12;32,69;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
33;29179;"Ergonomics in Design";journal;"10648046";0,179;Q4;26;26;92;333;31;71;0,44;12,81;25,58;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
34;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;Q4;28;17;18;759;13;17;0,72;44,65;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
35;21000195624;"ECCE 2011 - European Conference on Cognitive Ergonomics 2011: 29th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,152;-;7;0;63;0;22;60;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics";"Computer Science; Social Sciences"
36;19700201649;"ECCE 2010 - European Conference on Cognitive Ergonomics 2010: The 28th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,144;-;9;0;75;0;25;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
37;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,134;-;14;0;85;0;57;84;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
38;21100201967;"Contemporary Ergonomics and Human Factors 2011";conference and proceedings;"-";0,132;-;5;0;51;0;13;49;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
39;21100495341;"2010 The 2nd International Conference on Computer and Automation Engineering, ICCAE 2010";conference and proceedings;"-";0,130;-;16;0;353;0;113;349;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
40;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,122;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
41;21100200813;"Contemporary Ergonomics and Human Factors 2012";conference and proceedings;"-";0,119;-;4;0;57;0;9;50;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
42;21100200435;"Contemporary Ergonomics and Human Factors 2010";conference and proceedings;"-";0,115;-;5;0;62;0;6;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
43;19700177110;"CHINZ 2010 - Proceedings of the 11th International Conference NZ Chapter of the ACM Special Interest Group on Human-Computer Interaction (SIGCHI-NZ)";conference and proceedings;"-";0,110;-;6;0;16;0;5;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
44;21100228082;"Proceedings - 2012 IEEE Global Humanitarian Technology Conference, GHTC 2012";conference and proceedings;"-";0,110;-;9;0;82;0;48;79;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
45;21100244817;"48th Annual Human Factors and Ergonomics Society of Australia Conference 2012, HFESA 2012";conference and proceedings;"-";0,105;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
46;21100201777;"Ergonomics for All: Celebrating PPCOE's 20 Years of Excellence - Selected Papers of the Pan-Pacific Conference on Ergonomics, PPCOE 2010";conference and proceedings;"-";0,103;-;4;0;108;0;4;106;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
47;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,103;Q4;9;5;14;478;1;14;0,00;95,60;25,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,102;-;2;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
49;21100217213;"8th International Conference on Design and Emotion: Out of Control - Proceedings";conference and proceedings;"-";0,101;-;8;0;108;0;4;106;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
50;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,101;-;7;28;26;0;1;17;0,04;0,00;47,76;2;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100202136;"Ergonomic Trends from the East - Proceedings of Ergomic Trends from the East";conference and proceedings;"-";0,100;-;1;0;59;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
52;21100200817;"Ergonomics in Asia: Development, Opportunities, and Challenges - Selected Papers of the 2nd East Asian Ergonomics Federation Symposium, EAEFS 2011";conference and proceedings;"-";0,100;-;2;0;36;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
53;21100285420;"Proceedings - APCHI-ERGOFUTURE 2010";conference and proceedings;"-";0,100;-;2;0;126;0;1;122;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
54;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,100;-;4;0;65;0;4;63;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
55;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;36;65;0;15;65;0,17;0,00;42,86;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
56;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";;-;12;34;0;468;0;0;0,00;13,76;23,53;2;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics; Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
57;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;21;46;582;26;31;0,57;27,71;70,59;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
