Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;59;128;82;0;122;0,00;1,39;13,43;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;6;178;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
61;28413;"Stahl und Eisen";trade journal;"03404803";0,104;Q4;17;114;360;182;23;360;0,07;1,60;18,34;0;20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;12130;"Historical Metallurgy";journal;"01423304";0,105;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
59;29110;"Corrosion Prevention and Control";journal;"00109371";0,108;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q4)";"Materials Science"
58;12670;"European Coatings Journal";trade journal;"09303847";0,108;Q4;14;0;3;0;1;3;1,00;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
57;29532;"Sheet Metal Industries";journal;"00373435";0,108;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
56;12033;"Welding and Cutting";trade journal;"16123433";0,110;Q4;12;103;403;208;5;97;0,01;2,02;11,94;0;7;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
55;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,119;Q4;11;12;47;279;5;47;0,12;23,25;10,71;0;2;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
54;36341;"Heat Treatment of Metals";journal;"03054829";0,125;Q4;21;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q4)";"Materials Science"
53;35354;"Metallurgia";journal;"01418602";0,125;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fuel and Metallurgical Journals";"1969-1971, 1973-1991, 1993, 1995-1996, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
52;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,125;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
51;21100799505;"TMP 2016 - 5th International Conference on ThermoMechanical Processing, Advance Programme";conference and proceedings;"-";0,128;-;2;0;42;0;11;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
50;27331;"Metall";journal;"00260746";0,132;Q4;14;60;114;134;10;98;0,10;2,23;16,22;0;1;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;28925;"Loisir et Societe";journal;"07053436";0,153;Q4;27;30;87;1450;25;80;0,30;48,33;55,26;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q3); Metals and Alloys (Q4)";"Materials Science; Social Sciences"
48;7100153106;"Welding International";journal;"17542138, 09507116";0,161;Q4;29;58;405;877;189;405;0,43;15,12;16,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
47;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,164;Q4;6;2;14;37;8;14;0,57;18,50;75,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
46;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,171;Q4;22;24;75;689;48;75;0,82;28,71;23,46;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
45;29670;"Galvanotechnik";trade journal;"00164232";0,178;Q3;12;173;477;1213;65;477;0,18;7,01;19,21;0;12;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Materials Science"
44;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,179;Q3;4;180;739;106;32;398;0,06;0,59;11,02;0;9;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
43;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,179;Q3;27;21;67;748;44;67;0,63;35,62;20,99;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;27349;"Metallurgia Italiana";trade journal;"00260843";0,181;Q3;19;85;242;1151;104;242;0,53;13,54;38,39;0;20;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,184;Q3;18;1019;2099;16441;742;1766;0,39;16,13;23,48;8;178;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
40;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,186;Q3;18;57;189;461;52;140;0,23;8,09;17,12;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,249;Q3;44;81;242;1506;189;206;0,72;18,59;18,83;0;9;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
38;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,260;Q3;27;146;238;4110;188;237;0,77;28,15;23,75;0;10;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
37;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,260;Q3;62;87;263;3224;313;262;1,35;37,06;38,29;0;17;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
36;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,263;Q3;70;133;405;4056;321;401;0,69;30,50;25,75;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
35;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,272;Q3;13;31;105;557;76;104;0,75;17,97;13,83;0;4;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
34;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,344;-;39;103;156;4535;422;156;2,61;44,03;26,56;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,357;Q2;42;47;156;1336;209;154;1,48;28,43;22,15;0;7;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
32;21100432452;"Materials Research Express";journal;"20531591";0,365;Q2;64;5498;3650;204712;7047;3649;1,97;37,23;29,98;1;741;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Biomaterials (Q4)";"Materials Science"
31;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,381;Q2;44;33;133;880;147;131;1,21;26,67;23,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
30;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,381;Q2;36;113;82;3808;74;77;1,27;33,70;22,61;21;31;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
29;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,481;Q2;38;52;171;1121;216;151;1,28;21,56;32,53;1;4;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,509;Q2;51;33;142;1273;277;140;2,11;38,58;26,98;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,510;Q2;51;160;353;3811;631;353;1,77;23,82;17,08;0;17;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
26;12347;"Thin Solid Films";journal;"00406090";0,513;Q2;213;652;2160;25413;4727;2143;2,20;38,98;26,01;2;126;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
25;20623;"Fire and Materials";journal;"03080501, 10991018";0,521;Q1;69;88;252;3045;527;250;1,93;34,60;28,71;4;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
24;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,566;Q1;59;34;110;1078;210;95;2,08;31,71;25,00;0;5;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Electrochemistry (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;21100399731;"Metals";journal;"20754701";0,567;-;69;1354;1971;47956;4685;1929;2,35;35,42;25,57;4;188;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
22;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,628;Q1;54;119;315;3249;485;308;1,36;27,30;22,11;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;17798;"Materials at High Temperatures";journal;"09603409";0,646;Q1;46;56;184;1750;322;181;1,20;31,25;20,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;16919;"BioMetals";journal;"15728773, 09660844";0,650;Q1;116;70;255;4380;735;253;2,57;62,57;39,66;1;21;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
19;18375;"Synthetic Metals";journal;"03796779";0,658;Q1;153;243;802;11806;2456;799;3,41;48,58;33,85;1;67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,709;Q1;37;54;163;2068;479;156;2,27;38,30;25,71;2;20;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Environmental Science; Materials Science"
17;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,712;Q1;175;565;1670;20983;5908;1663;3,49;37,14;23,02;2;73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,750;Q1;83;112;476;4300;2742;476;5,03;38,39;14,52;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
15;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,991;Q1;118;227;783;8881;2518;770;3,36;39,12;18,10;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;12133;"Hydrometallurgy";journal;"0304386X";1,002;Q1;138;233;735;9116;3091;733;3,69;39,12;32,54;3;43;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;19700173303;"Metallomics";journal;"1756591X, 17565901";1,014;Q1;96;166;420;11473;1639;412;3,88;69,11;42,81;4;55;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
12;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,037;Q1;104;286;662;9798;2607;658;3,80;34,26;23,63;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
11;12325;"Journal of Alloys and Compounds";journal;"09258388";1,055;Q1;216;4848;11795;213005;56263;11711;4,88;43,94;31,76;7;983;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;12202;"Intermetallics";journal;"09669795";1,197;Q1;134;249;610;10248;2383;606;3,76;41,16;27,42;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
9;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,516;Q1;133;420;995;14490;3834;989;3,50;34,50;24,22;3;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,625;Q1;236;1704;6461;76927;46534;6459;7,37;45,14;37,66;21;305;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,634;Q1;228;432;1355;11835;7601;1351;5,45;27,40;22,83;1;95;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
6;22781;"Chemical Communications";journal;"1364548X, 13597345";1,992;Q1;376;3258;8567;130789;52880;8560;6,10;40,14;32,70;9;472;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28379;"Scripta Materialia";journal;"13596462";2,046;Q1;227;549;1526;17388;8096;1506;5,47;31,67;23,29;0;26;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;28583;"Acta Materialia";journal;"13596454";3,662;Q1;360;723;2399;39643;20623;2396;8,20;54,83;20,80;1;67;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,154;Q1;130;6;26;2834;387;26;10,44;472,33;0,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";5,448;Q1;132;16;53;3416;1171;53;16,00;213,50;22,64;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
1;21101092874;"Corrosion Communications";journal;"26672669";;-;21;80;308;1860;99;308;0,35;23,25;35,91;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
