Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26789;"CCAMLR Science";journal;"10234063";0,904;Q2;34;14;36;323;35;35;0,88;23,07;14,29;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;24499;"Wildlife Research";journal;"14485494, 10353712";0,780;Q2;78;73;214;2576;229;213;0,96;35,29;22,86;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,691;Q2;101;84;386;3552;437;384;1,08;42,29;24,59;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,643;Q2;58;25;124;1091;124;122;1,43;43,64;24,44;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;24682;"Australian Journal of Zoology";journal;"0004959X";0,628;Q2;51;42;144;1636;139;144;0,96;38,95;27,16;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,611;Q2;76;77;221;3260;245;215;0,93;42,34;28,40;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21574;"Emu";journal;"14485540, 01584197";0,578;Q3;47;29;139;1192;108;137;0,84;41,10;20,59;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,446;Q3;44;30;123;1859;114;121;1,02;61,97;36,84;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;12883;"New Zealand Journal of Ecology";journal;"01106465";0,356;Q3;56;30;60;1152;43;60;0,59;38,40;31,82;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;19847;"Rangeland Journal";journal;"10369872, 18347541";0,261;Q4;46;16;47;522;35;47;0,63;32,63;11,54;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,239;Q4;30;24;86;932;36;85;0,37;38,83;33,33;9;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,197;Q4;13;26;21;559;2;21;0,10;21,50;8,33;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
