Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,826;Q1;95;313;815;6146;2100;651;2,51;19,64;18,05;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,809;Q2;62;95;318;2344;524;305;1,73;24,67;26,96;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,389;Q3;40;45;163;743;110;134;0,60;16,51;24,09;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
4;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,212;Q3;21;81;233;1503;103;226;0,39;18,56;21,68;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,189;Q3;26;50;127;785;60;122;0,46;15,70;30,83;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,131;Q4;13;122;476;1725;72;367;0,11;14,14;30,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,119;Q4;15;18;129;455;17;120;0,26;25,28;22,58;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,116;Q4;7;49;165;889;19;111;0,13;18,14;19,57;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,114;Q4;4;10;69;329;6;53;0,12;32,90;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,110;Q4;7;20;68;875;8;53;0,11;43,75;30,43;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;4000151811;"Heart and Metabolism";journal;"15660338";0,109;Q4;10;36;109;761;9;95;0,07;21,14;32,65;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
12;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,103;Q4;3;111;306;947;5;259;0,01;8,53;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;22438;"Angeiologie";journal;"00033049";0,100;Q4;7;26;78;559;1;61;0,02;21,50;36,00;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
