Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787378;"Culture Unbound";journal;"20001525";0,296;Q2;13;25;82;954;67;77;0,74;38,16;40,74;0;5;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;21100225852;"Current Swedish Archaeology";journal;"11027355";0,154;Q2;15;16;46;780;16;41;0,24;48,75;41,67;0;1;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;65854;"Fornvannen";journal;"14049430, 00157813";0,143;Q2;7;6;64;208;21;57;0,23;34,67;63,64;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100432478;"Historisk Tidskrift";journal;"0345469X";0,125;Q2;5;8;103;129;12;90;0,07;16,13;25,00;0;1;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
5;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,125;Q2;11;19;79;677;23;78;0,15;35,63;57,89;0;2;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;17140;"Scandia";journal;"00365483";0,121;Q3;5;11;41;243;3;36;0,14;22,09;11,11;0;2;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
7;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,118;Q4;7;0;30;0;6;25;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
8;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q3;4;5;13;330;4;13;0,29;66,00;40,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;0;55;0;4;45;0,09;0,00;0,00;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;21100916808;"Barnboken";journal;"20004389";;-;3;19;0;678;0;0;0,00;35,68;77,78;2;4;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
11;21100982466;"IASPM Journal";journal;"20793871";;-;9;13;46;529;11;46;0,17;40,69;66,67;1;8;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
12;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";;-;2;11;0;220;0;0;0,00;20,00;66,67;0;3;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Anthropology; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
