Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,210;Q1;144;304;1142;14226;4077;1036;3,22;46,80;34,41;17;53;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,648;Q1;23;13;39;581;64;38;1,19;44,69;61,90;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,456;-;19;21;64;709;107;64;1,64;33,76;32,61;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,321;Q2;14;28;91;1155;74;88;0,61;41,25;57,14;1;16;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100792828;"KOME";journal;"20637330";0,309;Q1;10;16;43;894;43;37;1,21;55,88;50,00;0;4;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
6;21100829208;"Acta Linguistica Academica";journal;"25598201";0,281;Q1;13;24;68;1385;19;62;0,20;57,71;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;19900193932;"Informacios Tarsadalom";journal;"15878694";0,190;Q3;6;29;71;943;20;71;0,36;32,52;37,50;0;4;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
8;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,158;Q4;11;17;37;879;14;36;0,21;51,71;57,41;0;5;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
9;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,145;Q3;8;24;76;831;33;65;0,37;34,63;50,00;0;9;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,115;Q3;8;22;80;717;23;80;0,29;32,59;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";;-;6;42;0;1416;0;0;0,00;33,71;36,84;0;20;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
12;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;20;66;727;79;66;0,72;36,35;40,35;0;13;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
