Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,451;Q2;10;51;145;914;56;145;0,44;17,92;33,96;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,290;Q2;11;39;113;1827;40;111;0,28;46,85;30,77;2;13;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,258;Q3;8;54;119;2410;21;114;0,17;44,63;25,00;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,217;Q3;14;16;73;630;25;73;0,26;39,38;42,11;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,197;Q3;8;29;102;1087;22;84;0,28;37,48;41,67;10;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,178;Q3;12;26;83;1389;25;82;0,31;53,42;30,00;1;10;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,152;Q3;8;9;37;282;13;37;0,22;31,33;25,00;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q3;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q3;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;20500195077;"Historia Constitucional";journal;"15764729";0,116;Q4;7;27;43;1361;6;39;0,14;50,41;18,52;0;8;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,107;Q4;12;36;63;1788;13;62;0,21;49,67;43,10;1;15;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q4)";"Social Sciences"
12;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,106;Q4;11;12;37;840;8;35;0,22;70,00;21,43;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100827878;"Revista UNISCI";journal;"23869453";0,106;Q4;5;40;42;2363;5;39;0,17;59,08;28,57;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
14;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,106;Q4;6;0;70;0;15;60;0,22;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
15;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;2;3;83;0;3;0,00;41,50;50,00;0;2;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
