Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,465;Q1;230;448;1240;13274;5939;880;4,82;29,63;40,57;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,187;Q1;204;520;1719;12572;6256;1089;3,55;24,18;39,37;124;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,975;Q1;113;154;590;4030;1704;514;2,81;26,17;48,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,847;Q1;112;181;486;3238;1403;396;2,93;17,89;46,96;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,771;Q1;120;125;266;4091;838;206;2,86;32,73;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,653;Q1;243;508;1380;10164;5120;1183;3,43;20,01;42,00;86;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
7;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,568;Q1;50;17;15;952;77;14;5,13;56,00;37,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
8;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,425;Q1;133;81;328;2717;1282;312;3,93;33,54;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
9;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,414;Q1;126;117;313;3405;1219;300;3,35;29,10;31,32;20;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
10;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,369;Q1;56;66;129;994;279;108;1,80;15,06;39,25;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,359;Q1;189;379;1086;4740;2501;594;2,10;12,51;45,05;70;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,354;Q1;117;212;411;8721;1522;366;3,74;41,14;41,42;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,192;Q1;110;156;432;4296;1061;229;2,25;27,54;34,76;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24345;"Dermatology";journal;"10188665, 14219832";1,181;Q1;107;146;462;3699;1072;334;2,25;25,34;40,81;30;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
15;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,169;Q1;133;344;1451;7638;2316;503;1,45;22,20;42,44;74;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
16;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,154;Q1;141;430;1069;6112;2360;907;2,02;14,21;35,75;53;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";1,148;Q1;106;107;270;5662;1034;220;2,79;52,92;41,27;22;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
18;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,117;Q1;86;56;122;2143;436;109;3,11;38,27;32,77;9;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,110;Q1;82;96;207;4448;598;187;2,58;46,33;51,28;10;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";1,080;Q1;72;48;128;1981;394;112;2,91;41,27;41,86;9;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
21;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,007;Q1;97;210;541;3690;800;217;1,21;17,57;44,39;32;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;12427;"Melanoma Research";journal;"14735636, 09608931";0,998;Q1;80;77;187;2763;450;168;2,28;35,88;43,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,929;Q1;71;69;186;1204;380;172;1,75;17,45;45,54;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,890;Q1;92;96;270;3405;737;268;2,47;35,47;37,86;8;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;24862;"Journal of Dermatological Treatment";journal;"09546634";0,866;Q1;63;75;229;1393;439;203;1,91;18,57;38,43;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
26;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,858;Q1;81;58;206;1435;465;204;2,12;24,74;33,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;24220;"Advances in Dermatology";book series;"08820880";0,857;Q1;30;0;29;0;91;29;2,08;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q1)";"Medicine"
28;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,826;Q1;107;72;174;2819;487;167;2,66;39,15;43,56;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,826;Q1;109;153;669;3321;1315;647;1,83;21,71;50,48;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
30;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,805;Q1;87;248;682;5659;1298;591;1,74;22,82;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;24318;"Dermatitis";journal;"17103568";0,798;Q1;65;75;183;1282;270;159;1,39;17,09;55,26;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
32;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,782;Q2;84;125;226;3825;637;221;2,71;30,60;37,91;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q1); Dermatology (Q2)";"Medicine"
33;24793;"European Journal of Dermatology";journal;"11671122";0,781;Q2;82;306;642;4601;839;296;1,12;15,04;41,40;19;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
34;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,754;Q2;73;237;568;6059;1095;527;1,83;25,57;42,91;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,724;Q2;82;104;195;4292;408;180;1,80;41,27;49,29;7;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q2)";"Medicine"
36;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,655;Q2;83;78;208;1574;417;172;1,88;20,18;43,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
37;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,634;Q2;61;57;175;1193;292;153;1,54;20,93;49,70;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
38;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,634;Q2;88;0;42;0;110;41;3,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;24863;"Journal of Dermatology";journal;"03852407";0,624;Q2;80;208;511;4038;687;339;1,16;19,41;30,46;22;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,621;Q2;108;319;1045;6625;1595;871;1,33;20,77;41,63;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
41;24264;"BMC Dermatology";journal;"14715945";0,602;Q2;43;11;23;351;52;23;2,18;31,91;42,59;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
42;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,593;Q2;61;69;187;1190;250;170;1,26;17,25;41,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;22474;"Leprosy Review";journal;"03057518";0,585;Q2;51;45;198;761;172;149;0,88;16,91;45,45;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;230;775;4373;913;658;1,15;19,01;48,44;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,580;Q2;84;211;661;2444;874;563;1,27;11,58;52,67;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;24315;"Cutis";journal;"00114162, 23266929";0,574;Q2;60;126;487;2161;503;392;0,99;17,15;45,82;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
47;17942;"Neurological Sciences";journal;"15901874, 15903478";0,571;Q2;87;231;458;4971;758;430;1,53;21,52;41,15;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
48;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,570;Q2;72;155;550;4042;726;486;1,28;26,08;36,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
49;15774;"Mycoses";journal;"09337407, 14390507";0,570;Q2;87;109;314;2151;665;304;1,92;19,73;46,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,560;Q2;41;23;45;480;67;29;1,49;20,87;45,61;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
51;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,558;Q2;88;342;1222;3662;1369;794;0,97;10,71;41,09;26;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
52;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,555;Q2;81;182;458;3791;664;388;1,44;20,83;39,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
53;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,509;Q2;77;45;130;1752;268;125;2,18;38,93;37,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,488;Q2;52;20;62;652;88;62;1,27;32,60;42,72;6;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
55;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,478;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
56;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,473;Q2;55;54;171;1643;193;159;0,95;30,43;42,11;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
57;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,435;Q2;67;47;135;1250;222;111;1,89;26,60;34,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;22331;"Indian Journal of Leprosy";journal;"02549395";0,390;Q2;23;19;70;295;26;61;0,28;15,53;34,48;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
59;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,375;Q2;57;221;715;3393;542;399;0,63;15,35;40,96;15;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
60;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,366;Q2;32;36;108;531;146;101;1,12;14,75;47,15;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
61;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,352;Q2;45;7;65;533;70;58;0,97;76,14;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;24959;"Skinmed";journal;"15409740";0,318;Q2;31;92;120;1413;101;107;1,27;15,36;43,30;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q2); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,315;Q3;71;85;233;542;221;206;0,69;6,38;53,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
64;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,299;Q3;17;25;77;558;32;63;0,46;22,32;36,67;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
65;24373;"Dermatology Online Journal";journal;"10872108";0,290;Q3;51;214;589;2979;472;547;0,72;13,92;50,37;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;24815;"Hautarzt";journal;"14321173, 00178470";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
67;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,275;Q3;47;233;630;4459;387;428;0,60;19,14;43,45;2;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
68;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,260;Q3;14;48;60;4159;25;42;0,42;86,65;41,84;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,251;Q3;48;24;71;917;35;69;0,43;38,21;54,64;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
70;21100466901;"Medical Photonics";journal;"22138846";0,241;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
71;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,228;Q3;40;255;1020;3842;403;817;0,40;15,07;49,51;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
72;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
73;26570;"Journal of Cosmetic Science";journal;"15257886";0,212;Q3;43;69;247;754;73;245;0,22;10,93;42,93;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
74;6200180179;"Expert Review of Dermatology";journal;"17469872";0,205;Q3;23;65;229;4753;114;201;0,53;73,12;32,50;3;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
75;4500151403;"Wounds UK";journal;"17466814";0,203;Q3;22;106;215;1723;78;167;0,40;16,25;57,75;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
76;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,196;Q3;50;119;279;1964;115;222;0,40;16,50;35,02;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
77;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,191;Q3;28;51;162;1453;56;137;0,33;28,49;48,30;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
78;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,187;Q3;16;62;160;822;9;142;0,05;13,26;35,71;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
79;74673;"Korean Journal of Dermatology";journal;"04944739";0,181;Q3;15;231;925;3619;176;924;0,18;15,67;35,96;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
80;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,176;Q3;61;163;289;2960;110;259;0,36;18,16;57,57;3;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
81;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,159;Q3;5;41;194;326;9;164;0,05;7,95;26,25;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
82;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,158;Q3;56;63;66;2294;10;64;0,15;36,41;45,38;0;0;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q3)";"Medicine"
83;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,149;Q3;10;69;119;1096;15;110;0,13;15,88;57,14;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
84;24897;"Nouvelles Dermatologiques";journal;"07525370";0,147;Q3;9;158;705;1016;26;625;0,05;6,43;51,69;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q3)";"Medicine"
85;24301;"Cosmetic Dermatology";journal;"10413766";0,146;Q3;16;81;257;1335;34;207;0,11;16,48;41,18;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q4)";"Medicine"
86;19700175141;"Internet Journal of Dermatology";journal;"15313018";0,145;Q3;3;15;26;195;3;25;0,12;13,00;34,29;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2010";"Dermatology (Q3)";"Medicine"
87;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,145;Q3;7;16;54;142;8;52;0,12;8,88;14,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
88;67314;"Annals of Dermatology";journal;"10139087";0,142;Q3;49;104;167;1809;33;166;0,20;17,39;38,38;4;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
89;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,142;Q3;10;67;193;419;19;189;0,11;6,25;54,17;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
90;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,141;Q3;7;35;149;1023;28;147;0,16;29,23;72,63;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
91;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,132;Q3;7;51;158;546;14;141;0,09;10,71;43,75;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
92;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,131;Q3;6;19;55;339;6;55;0,15;17,84;60,42;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
93;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,131;Q3;36;79;186;2380;45;186;0,19;30,13;62,09;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
94;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,130;Q4;33;37;27;358;4;16;0,15;9,68;29,82;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q4)";"Medicine"
95;24225;"Aktuelle Dermatologie";journal;"03402541";0,127;Q4;13;92;390;1199;22;260;0,06;13,03;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
96;145362;"Dermatologica Sinica";journal;"10278117";0,127;Q4;23;41;137;774;9;124;0,08;18,88;38,89;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
