Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,698;Q1;124;83;256;2002;386;256;1,41;24,12;9,65;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24527;"Acta Mathematica";journal;"00015962";4,922;Q1;76;19;45;493;79;45;1,67;25,95;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";4,357;Q1;132;82;262;1484;368;262;1,22;18,10;16,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;24535;"Acta Numerica";journal;"14740508, 09624929";3,833;Q1;85;6;21;828;72;21;3,07;138,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
5;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,286;Q1;49;5;11;163;13;11;0,83;32,60;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,065;Q1;63;25;56;567;56;56;1,00;22,68;10,00;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";3,026;Q1;75;68;188;1155;159;188;0,68;16,99;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;28512;"Mathematical Programming";journal;"14364646, 00255610";2,947;Q1;143;99;242;1434;379;241;1,49;14,48;11,68;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,333;Q1;75;106;314;2148;219;314;0,65;20,26;10,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,164;Q1;76;93;342;1915;223;342;0,63;20,59;11,85;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,120;Q1;65;49;133;1240;106;133;0,73;25,31;12,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;147234;"Selecta Mathematica, New Series";journal;"10221824";2,102;Q1;49;15;48;427;45;48;0,66;28,47;4,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
13;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,936;Q1;45;36;93;658;62;93;0,71;18,28;17,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,768;Q1;73;41;75;876;71;75;0,95;21,37;15,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,601;Q1;66;110;359;2108;195;359;0,51;19,16;12,88;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,543;Q1;33;22;63;394;37;63;0,58;17,91;19,23;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;11,76;9;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,480;Q1;61;80;227;1614;159;227;0,53;20,18;10,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,360;Q1;64;139;293;2468;151;293;0,45;17,76;7,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,329;Q1;34;34;101;512;47;101;0,42;15,06;10,20;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,309;Q1;72;32;90;737;74;90;0,67;23,03;15,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
22;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,291;Q1;47;112;272;1849;157;272;0,42;16,51;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;23980;"K-Theory";journal;"09203036, 15730514";1,256;Q1;37;51;93;980;40;93;0,41;19,22;13,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,203;Q1;63;70;229;1369;119;229;0,45;19,56;19,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;18078;"Robotica";journal;"02635747, 14698668";1,195;Q1;73;68;210;1232;93;210;0,49;18,12;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
26;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";1,184;Q2;55;103;280;1946;126;280;0,37;18,89;12,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,121;Q2;153;205;453;4961;657;452;1,35;24,20;11,41;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
28;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,086;Q2;54;20;57;369;37;57;0,63;18,45;3,03;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,075;Q2;49;81;223;918;95;223;0,47;11,33;14,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;23870;"Journal of Convex Analysis";journal;"09446532";1,050;Q2;43;22;74;350;39;74;0,42;15,91;17,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
31;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,967;Q2;69;37;128;763;105;128;0,55;20,62;11,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
32;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,962;Q2;82;85;264;1598;142;264;0,45;18,80;21,01;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
33;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,930;Q2;47;49;107;886;68;107;0,64;18,08;24,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,889;Q2;193;175;412;6238;602;412;1,36;35,65;11,85;7;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
35;24552;"Mathematica Scandinavica";journal;"00255521";0,879;Q2;33;61;90;866;25;90;0,25;14,20;11,11;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,861;Q2;31;22;60;368;27;60;0,48;16,73;3,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,849;Q2;46;23;59;684;47;59;0,86;29,74;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
38;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,797;Q2;71;421;954;3820;383;954;0,40;9,07;17,22;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;13631;"American Statistician";journal;"00031305, 15372731";0,782;Q2;97;77;240;953;139;218;0,51;12,38;14,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,758;Q2;84;46;160;995;127;156;0,83;21,63;15,49;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
41;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,743;Q2;39;36;103;719;44;103;0,42;19,97;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
42;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,721;Q2;65;40;52;483;42;52;0,69;12,08;21,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
43;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,715;Q2;37;16;107;225;43;107;0,33;14,06;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;23176;"Indagationes Mathematicae";journal;"00193577";0,701;Q2;34;49;125;676;41;125;0,28;13,80;20,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;23838;"Journal of Applied Probability";journal;"00219002";0,692;Q2;62;196;374;3123;195;372;0,39;15,93;11,18;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
46;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,648;Q2;69;53;176;892;69;176;0,35;16,83;10,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
47;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,640;Q2;83;35;100;1231;61;100;0,45;35,17;60,34;2;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
48;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,627;Q2;46;123;391;1307;97;391;0,19;10,63;10,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,618;Q2;34;36;107;576;31;107;0,24;16,00;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;25097;"Mathematika";journal;"20417942, 00255793";0,614;Q2;30;40;89;436;38;89;0,34;10,90;14,29;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
51;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,577;Q2;46;108;300;1200;89;300;0,24;11,11;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,538;Q3;39;49;129;733;48;129;0,37;14,96;17,39;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,526;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
54;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,518;Q3;34;43;130;165;35;130;0,32;3,84;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
55;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,514;Q3;33;43;150;585;54;150;0,36;13,60;16,36;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q3;68;41;84;1077;36;84;0,34;26,27;20,55;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
57;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,486;Q3;168;171;466;4461;316;466;0,73;26,09;15,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
58;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,479;Q3;39;51;168;909;50;168;0,27;17,82;13,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;24927;"Dynamical Systems";journal;"14689367";0,474;Q3;34;23;46;600;28;46;0,48;26,09;6,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
60;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,471;Q3;37;52;72;720;19;72;0,21;13,85;6,45;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
61;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,414;Q3;36;45;135;671;37;135;0,26;14,91;16,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
62;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,403;Q3;29;45;98;670;30;97;0,44;14,89;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
63;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,378;Q3;45;103;310;1248;70;310;0,19;12,12;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,350;Q3;62;52;137;1165;61;137;0,44;22,40;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
65;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
66;28455;"Computational Complexity";journal;"14208954, 10163328";0,334;Q3;41;18;33;375;24;33;0,50;20,83;7,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
67;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,313;Q3;20;28;76;411;17;76;0,17;14,68;14,00;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,291;Q3;37;31;75;582;27;74;0,32;18,77;10,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,285;Q3;121;39;170;938;77;170;0,35;24,05;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
70;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,275;Q3;21;39;112;451;26;112;0,30;11,56;9,68;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
71;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,271;Q3;28;45;89;531;11;89;0,12;11,80;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
72;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,268;Q3;39;28;25;409;7;25;0,28;14,61;15,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;18079;"Robotics and Autonomous Systems";journal;"09218890";0,265;Q3;141;73;229;1584;151;223;0,81;21,70;10,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
74;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,254;Q3;31;32;63;622;14;63;0,23;19,44;17,31;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
75;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q3)";"Mathematics"
76;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,247;Q3;31;18;16;346;2;16;0,13;19,22;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
77;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,226;Q4;42;82;242;841;30;239;0,11;10,26;23,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
78;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,217;Q4;31;39;108;640;25;108;0,15;16,41;13,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
79;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,215;Q4;24;35;26;491;6;26;0,06;14,03;23,81;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
80;25809;"Positivity";journal;"13851292, 15729281";0,215;Q4;35;24;46;383;15;46;0,33;15,96;7,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q3); Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
81;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,211;Q4;54;59;159;1140;54;159;0,32;19,32;17,35;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q3); Management Science and Operations Research (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
82;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,196;Q4;30;43;124;461;15;124;0,12;10,72;15,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
83;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,185;Q4;30;42;115;698;22;111;0,21;16,62;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
84;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,181;Q4;45;47;179;562;18;179;0,09;11,96;32,35;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
85;24531;"Acta Mathematica Scientia";journal;"02529602";0,176;Q4;42;57;156;568;13;156;0,08;9,96;35,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
86;14452;"Simulation";journal;"17413133, 00375497";0,175;Q4;56;74;189;1054;57;176;0,32;14,24;11,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
87;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,165;Q4;41;10;51;215;7;41;0,13;21,50;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
88;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,161;Q4;66;27;48;353;4;43;0,08;13,07;35,48;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
89;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,152;Q4;27;21;69;282;7;69;0,11;13,43;42,42;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
90;18000156706;"PRIMUS";journal;"19354053, 10511970";0,150;Q4;25;33;105;228;17;105;0,17;6,91;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
91;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,144;Q4;41;55;160;704;15;160;0,12;12,80;22,97;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
