Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
29;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";0,103;Q4;1;0;13;0;1;13;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;21101155401;"Trends in Earth Observation";book series;"26127148, 26127911";0,135;Q4;3;0;46;0;6;40;0,13;0,00;Italy;Western Europe;"Italian Society of Remote Sensing";"2019, 2021";"Control and Systems Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
27;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,157;Q4;11;7;54;112;23;51;0,45;16,00;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,188;Q4;15;19;66;538;34;62;0,54;28,32;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,189;Q4;18;10;40;452;26;36;0,41;45,20;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
24;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,191;Q4;20;56;56;1771;26;56;0,51;31,63;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
23;21101102056;"J-Reading";journal;"22814310, 22815694";0,195;Q4;6;16;53;666;36;50;0,31;41,63;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,204;Q3;30;0;36;0;18;36;0,55;0,00;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
21;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,213;Q3;7;37;71;1218;29;62;0,34;32,92;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q3;17;25;107;1633;73;107;0,71;65,32;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
