Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;28391;"HOW";trade journal;"08860483";0,100;Q4;2;3;138;0;0;138;0,00;0,00;100,00;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
16;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;81;128;73;1;128;0,01;0,90;13,73;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;87893;"Seybold Report on Publishing Systems";trade journal;"07367260";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Seybold Publications";"1996-1999";"Software (Q4)";"Computer Science"
14;25024;"Computer Graphics World";trade journal;"02714159";0,102;Q4;7;59;295;0;19;295;0,09;0,00;39,13;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
13;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;103;170;0;5;170;0,03;0,00;27,66;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
12;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,105;Q4;13;22;122;53;9;122;0,11;2,41;0,00;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
11;18177;"Advanced Imaging";trade journal;"10420711";0,108;Q4;6;69;535;0;12;535;0,02;0,00;20,83;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
10;21946;"Telephony";trade journal;"00402656";0,113;Q4;3;0;52;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
9;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,123;Q4;21;34;140;194;18;140;0,19;5,71;17,07;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
8;4000148705;"Interactions";trade journal;"10725520";0,131;Q4;58;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q4)";"Computer Science"
7;28892;"Computer Security Journal";trade journal;"02770865";0,136;Q4;11;16;45;12;5;45;0,06;0,75;6,25;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
6;4700152768;"EContent";trade journal;"15252531";0,158;Q4;9;20;0;6;0;0;0,00;0,30;47,37;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
5;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,203;Q3;15;101;268;217;19;268;0,09;2,15;6,86;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,309;Q3;20;15;89;71;28;89;0,30;4,73;58,82;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
3;23746;"Computer";trade journal;"00189162";0,575;Q1;181;167;495;498;862;492;1,55;2,98;11,59;8;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,627;Q1;19;16;53;101;32;53;0,53;6,31;33,33;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
1;37677;"Database";trade journal;"01624105";;-;4;9;76;42;14;76;0,22;4,67;66,67;0;0;United States;Northern America;"Online Inc.";"1982-1989, 1992, 1995-2000";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
