Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151823;"Scientia Agricola";journal;"01039016";0,613;Q1;65;23;264;884;744;254;2,48;38,43;39,55;0;7;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,580;Q1;15;26;83;1884;163;83;1,64;72,46;33,96;0;7;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;5200153106;"Neotropical Ichthyology";journal;"16796225";0,565;Q1;49;84;172;5653;406;172;1,63;67,30;35,89;6;26;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,488;Q2;23;47;210;2164;395;207;1,83;46,04;45,78;0;5;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,453;Q2;38;57;175;2463;342;175;1,55;43,21;45,99;0;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;200147128;"Phyllomedusa";journal;"15191397";0,352;Q2;22;32;82;1265;65;82;0,83;39,53;32,28;0;5;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,340;Q3;63;56;312;2201;381;312;1,02;39,30;39,62;0;9;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,323;Q3;64;81;494;2472;515;489;0,81;30,52;36,01;0;14;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,321;Q3;16;39;87;1805;150;87;1,73;46,28;42,39;0;6;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,314;Q3;22;41;200;1259;193;200;0,94;30,71;43,00;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
11;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,314;Q3;29;96;216;4628;191;216;0,73;48,21;29,75;1;26;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;19700201507;"Zoologia";journal;"19844689, 19844670";0,310;Q3;40;24;120;1099;144;120;1,04;45,79;48,51;0;4;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,308;Q3;36;66;308;2339;381;308;1,12;35,44;33,20;1;9;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,304;Q3;21;33;63;2198;81;61;1,26;66,61;47,24;1;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,279;-;12;35;128;1791;113;126;0,85;51,17;34,78;0;24;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
16;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,268;Q3;32;32;101;1502;88;101;0,71;46,94;48,31;0;12;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,266;Q3;20;40;144;1737;121;144;0,81;43,43;44,58;0;15;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;4000151812;"Ciencia Rural";journal;"01038478";0,262;Q3;46;231;707;7228;740;707;0,92;31,29;46,09;4;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;19700188151;"Check List";journal;"1809127X";0,259;Q3;29;181;488;6827;333;468;0,66;37,72;33,97;1;48;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,236;Q3;16;19;105;619;67;105;0,51;32,58;37,17;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,196;Q4;27;0;74;0;41;74;0,30;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,174;Q4;13;28;207;1031;88;207;0,37;36,82;43,83;0;4;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,169;Q4;8;41;219;1194;76;217;0,26;29,12;40,80;0;12;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,143;Q4;10;3;38;208;12;38;0,00;69,33;80,00;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,107;Q4;2;15;45;371;7;45;0,16;24,73;61,97;0;5;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;21101089058;"Nativa";journal;"23187670";;-;6;80;212;2469;71;212;0,33;30,86;34,71;1;33;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
27;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";;-;2;8;0;346;0;0;0,00;43,25;52,17;0;5;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
