Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";7,736;Q1;207;159;486;8379;6732;249;13,07;52,70;37,58;20;26;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,203;Q1;215;137;427;7694;5783;332;11,93;56,16;42,41;6;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,059;Q1;162;409;470;9621;7104;432;11,43;23,52;49,14;18;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;5700191214;"Molecular Neurodegeneration";journal;"17501326";4,731;Q1;115;77;178;7289;2813;177;17,03;94,66;44,84;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,390;Q1;250;632;695;39562;8656;614;12,04;62,60;43,25;32;115;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;15686;"GLIA";journal;"08941491, 10981136";2,600;Q1;186;175;505;14049;4269;502;8,65;80,28;48,44;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;44,51;2;196;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;21100367530;"Acta neuropathologica communications";journal;"20515960";2,415;Q1;87;195;577;13058;4201;547;6,60;66,96;42,58;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;50032;"Journal of Neuroinflammation";journal;"17422094";2,286;Q1;154;304;988;20005;9575;987;9,22;65,81;45,41;3;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
10;21100982311;"npj Parkinson's Disease";journal;"23738057";2,250;Q1;46;115;106;7491;1097;104;9,51;65,14;42,93;2;4;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;19900191866;"Translational Psychiatry";journal;"21583188";2,076;Q1;125;614;1016;39691;7602;1011;7,29;64,64;45,91;38;120;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;14855;"Cerebral Cortex";journal;"10473211, 14602199";2,070;Q1;279;419;1162;32084;6039;1161;4,48;76,57;39,05;1;21;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
14;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,960;Q1;217;1011;2001;59517;10130;1958;4,72;58,87;30,97;23;267;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
15;21100256102;"Translational Neurodegeneration";journal;"20479158";1,849;Q1;62;48;111;4125;1003;111;9,04;85,94;42,94;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,800;Q1;179;361;920;12015;4999;897;5,41;33,28;39,48;22;66;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
17;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,661;Q1;129;558;1555;52965;9699;1520;5,86;94,92;44,52;3;102;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
18;21100369734;"Neurobiology of Stress";journal;"23522895";1,638;Q1;55;130;185;11740;1213;179;6,49;90,31;49,95;2;24;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,632;Q1;65;62;144;4654;1031;141;6,52;75,06;39,74;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
20;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,581;Q1;97;360;1069;33096;6611;1054;5,96;91,93;43,07;3;49;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,521;Q1;257;359;592;33530;3231;562;5,50;93,40;41,35;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;130164;"Journal of Neural Engineering";journal;"17412560";1,504;Q1;135;412;762;26351;4919;760;5,47;63,96;30,97;1;38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q1)";"Engineering; Neuroscience"
23;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,467;Q2;141;61;178;5988;751;170;2,98;98,16;50,00;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
24;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,462;Q2;81;163;287;15882;1111;268;3,17;97,44;36,23;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
25;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,425;Q2;84;116;328;9182;1339;315;3,27;79,16;40,62;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
26;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
27;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,399;Q2;252;401;1775;20980;8202;1731;4,09;52,32;45,11;1;51;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
28;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,332;Q2;50;71;139;7269;614;134;3,35;102,38;48,83;0;9;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;20435;"Neuropharmacology";journal;"00283908, 18737064";1,323;Q2;191;332;1299;32763;7085;1278;5,11;98,68;45,29;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,311;Q2;68;208;344;10405;1903;324;4,94;50,02;43,93;3;24;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
31;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,305;Q2;114;436;998;12446;3615;879;3,61;28,55;38,15;13;42;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
32;17300154987;"Molecular Brain";journal;"17566606";1,292;Q2;79;169;356;7983;1616;356;4,32;47,24;39,83;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,271;Q2;140;452;1678;36510;9691;1676;5,71;80,77;46,80;4;115;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
34;21100389521;"Eye and Brain";journal;"11792744";1,251;Q2;25;23;29;1451;172;29;5,10;63,09;36,89;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
35;18992;"Neurogenetics";journal;"13646753, 13646745";1,250;Q2;67;40;89;1228;309;81;2,93;30,70;56,42;2;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,229;Q2;147;48;238;3864;1090;235;4,60;80,50;49,81;1;5;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,223;Q2;96;164;253;12581;988;244;3,79;76,71;35,29;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
38;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,132;Q2;137;43;173;2479;624;168;3,00;57,65;47,46;0;17;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
39;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,114;Q2;177;216;492;18074;2051;438;4,15;83,68;45,84;1;33;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
40;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,004;Q2;104;128;328;8925;1741;322;4,84;69,73;45,75;2;38;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,003;Q2;178;160;337;5891;1223;320;3,04;36,82;40,28;1;35;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;17282;"Learning and Memory";journal;"10720502, 15495485";0,994;Q2;150;55;187;2867;483;183;2,59;52,13;42,27;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
43;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,993;Q2;112;81;264;4613;1297;249;5,05;56,95;44,21;5;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,991;Q3;68;242;548;15322;2015;547;3,51;63,31;43,74;1;34;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
45;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,970;Q3;127;116;336;9472;1265;322;3,53;81,66;48,13;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,947;Q3;31;37;146;1901;524;146;3,71;51,38;44,68;0;9;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
47;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,915;Q3;82;50;139;3010;579;138;4,14;60,20;43,55;1;20;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,911;Q3;167;290;960;8311;2801;765;2,94;28,66;47,14;13;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,908;Q3;76;56;199;3959;668;195;2,92;70,70;60,57;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
50;21100414801;"Current protocols in mouse biology";journal;"21612617";0,897;Q3;23;0;41;0;92;41;1,17;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q1); Medical Laboratory Technology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
51;14222;"Peptides";journal;"18735169, 01969781";0,873;Q3;139;162;434;11962;1686;420;3,64;73,84;41,47;0;55;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;17484;"Neurochemical Research";journal;"03643190, 15736903";0,859;Q3;132;272;734;17435;3067;724;4,23;64,10;45,86;1;62;United States;Northern America;"Springer New York";"1976-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,858;Q3;146;428;941;27477;3416;912;3,54;64,20;45,91;0;59;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
54;17486;"Neurochemistry International";journal;"18729754, 01970186";0,858;Q3;136;243;635;23771;2650;627;4,18;97,82;45,23;3;63;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,857;Q3;63;118;184;4668;557;181;2,93;39,56;44,44;0;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
56;23358;"BMC Neuroscience";journal;"14712202";0,856;Q3;112;74;199;3902;702;198;3,07;52,73;40,95;2;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
57;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,849;Q3;29;68;168;1955;446;161;2,29;28,75;53,97;6;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
58;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,815;Q3;75;20;102;1224;374;95;3,12;61,20;53,94;0;13;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,797;Q3;71;128;316;6473;1119;307;3,55;50,57;29,23;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
60;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q3;89;238;631;8357;1665;613;2,59;35,11;40,35;2;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
61;4400151515;"Molecular Pain";journal;"17448069";0,761;Q3;96;70;278;3813;961;276;3,02;54,47;39,60;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,738;Q3;68;73;145;4728;521;132;3,33;64,77;44,20;0;24;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,734;Q3;95;57;225;8850;864;16;3,82;155,26;0,00;1;23;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
64;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,733;Q3;95;108;317;5124;1100;313;3,76;47,44;45,56;3;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
65;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,730;Q3;44;22;64;1253;270;64;3,16;56,95;35,42;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,729;Q4;78;211;492;13570;1860;483;3,71;64,31;50,13;2;58;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;14180;"Neuropeptides";journal;"15322785, 01434179";0,726;Q4;79;56;193;3514;633;193;3,15;62,75;54,61;0;15;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,721;Q4;93;100;221;6893;660;209;2,27;68,93;38,55;2;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
69;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,706;Q4;100;240;602;11735;2058;594;3,08;48,90;43,88;0;55;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
70;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,705;Q4;61;5;19;144;72;19;4,70;28,80;48,84;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,664;Q4;111;62;147;4962;575;142;3,60;80,03;59,56;1;31;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
72;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,622;Q4;87;104;268;6799;836;262;3,18;65,38;46,08;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
73;19906;"Synapse";journal;"08874476, 10982396";0,617;Q4;115;25;110;1401;241;110;2,19;56,04;46,90;0;5;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
74;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,590;Q4;42;40;121;2442;189;115;1,49;61,05;40,23;1;4;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,567;Q4;82;33;92;1508;188;91;1,52;45,70;25,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
76;17100154713;"Prion";journal;"19336896, 1933690X";0,501;Q4;50;23;97;985;203;91;2,09;42,83;33,33;0;11;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q3); Infectious Diseases (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;14182;"NeuroSignals";journal;"14248638, 1424862X";0,487;Q4;72;29;29;1683;80;29;2,84;58,03;36,99;1;7;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
78;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,481;Q4;35;40;113;3053;239;109;1,68;76,33;49,46;0;4;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
79;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,459;Q4;60;65;196;3136;421;182;1,90;48,25;40,11;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
80;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,374;Q4;40;0;53;0;83;53;1,78;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
