Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,279;Q1;65;11;50;307;146;50;3,53;27,91;22,92;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,852;Q1;162;70;1376;9986;5707;1358;4,41;142,66;32,41;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,262;Q1;115;86;268;3502;765;268;2,72;40,72;35,94;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";1,160;Q2;98;155;437;5399;992;437;2,26;34,83;36,54;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29794;"Gastric Cancer";journal;"14363291, 14363305";1,141;Q2;99;40;136;1338;332;110;1,66;33,45;14,94;9;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15610;"Extremophiles";journal;"14310651, 14334909";1,054;Q2;95;50;259;2113;567;257;2,26;42,26;38,53;7;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,010;Q2;43;10;44;607;111;41;2,52;60,70;42,55;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,008;Q2;101;183;584;6327;1527;579;2,52;34,57;23,33;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,987;Q2;86;85;245;3070;676;245;2,63;36,12;25,06;4;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,888;Q2;96;130;414;4465;951;414;2,37;34,35;39,43;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26030;"Endocrine Journal";journal;"09188959, 13484540";0,781;Q3;83;152;431;3987;943;405;2,17;26,23;28,85;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,767;Q1;57;87;39;9318;65;39;1,67;107,10;35,97;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;29579;"Journal of Biosciences";journal;"02505991";0,712;Q1;85;72;323;2719;660;303;1,91;37,76;31,48;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,683;Q2;72;70;208;2311;475;206;1,81;33,01;26,04;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,672;Q3;54;37;149;1737;199;149;1,26;46,95;24,86;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,647;Q3;63;110;246;2485;458;231;1,51;22,59;19,00;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14659;"Indian Journal of Medical Research";journal;"09715916";0,628;Q2;104;256;712;8657;1191;465;1,59;33,82;37,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,594;Q3;35;33;63;1130;113;63;1,89;34,24;27,12;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,593;Q3;31;20;66;765;93;66;1,17;38,25;22,02;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,563;Q3;47;44;116;1155;210;116;1,63;26,25;19,18;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,558;Q3;105;252;712;7988;1302;701;1,83;31,70;37,44;6;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,553;Q2;83;253;839;7656;1225;839;1,38;30,26;40,39;8;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,526;Q3;75;79;294;3047;419;293;1,62;38,57;39,22;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,525;Q3;45;20;46;393;74;46;1,45;19,65;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18924;"Journal of Genetics";journal;"09737731, 00221333";0,515;Q3;46;99;157;3318;228;148;1,66;33,52;32,24;4;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q3;66;57;164;2417;224;163;1,22;42,40;39,38;5;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,498;Q3;58;53;172;1483;227;171;1,26;27,98;37,65;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,492;Q3;77;146;471;3644;648;471;1,30;24,96;32,94;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
29;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,484;Q2;49;67;244;2006;253;238;0,88;29,94;22,22;3;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,471;Q3;48;79;195;2061;242;189;1,26;26,09;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
31;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,471;Q2;68;128;404;2996;634;398;1,43;23,41;27,48;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;52581;"Biomedical Research";journal;"03886107";0,465;Q2;41;51;141;1526;202;141;1,41;29,92;18,28;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;76879;"Breeding Science";journal;"13447610, 13473735";0,463;Q3;65;83;196;2860;216;185;0,92;34,46;24,24;3;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,450;Q3;66;143;340;4597;412;340;1,12;32,15;31,90;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
35;27182;"Experimental Animals";journal;"13411357";0,426;Q2;52;59;135;1834;137;127;1,03;31,08;23,57;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
36;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,417;Q3;45;40;60;1338;69;60;1,15;33,45;31,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,408;Q3;25;83;269;1608;188;269;0,68;19,37;10,95;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
38;21100206281;"Biophysics (Japan)";journal;"13492942";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2007-2015";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,401;Q2;79;183;403;8627;527;396;1,43;47,14;37,84;9;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,391;Q2;72;124;408;3642;611;404;1,34;29,37;38,77;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
41;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q3;73;29;73;997;97;70;0,86;34,38;25,00;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
42;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,358;Q2;53;44;184;1255;194;183;0,98;28,52;27,38;4;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,356;Q3;64;81;162;1767;296;161;1,66;21,81;23,83;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
44;10600153327;"Plant Root";journal;"18816754";0,337;Q2;13;9;13;298;7;11;0,54;33,11;19,05;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,335;Q3;23;120;359;3282;195;359;0,51;27,35;44,44;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;130083;"Reproductive Medicine and Biology";journal;"14455781";0,332;Q4;38;31;84;1088;54;83;0,51;35,10;18,37;4;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26563;"Acta Medica Okayama";journal;"0386300X";0,316;Q2;43;56;153;1405;174;153;0,98;25,09;16,83;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,306;Q3;22;12;67;278;24;67;0,27;23,17;9,62;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
49;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,305;Q4;91;368;537;11380;677;517;1,14;30,92;40,56;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,300;Q4;11;5;15;149;6;15;0,50;29,80;10,00;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,299;Q3;60;240;669;6898;461;669;0,63;28,74;39,00;13;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,282;Q3;39;21;52;828;51;51;0,90;39,43;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,279;Q3;87;158;412;6117;479;410;1,11;38,72;35,75;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
54;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,276;Q4;50;58;198;1872;186;196;1,02;32,28;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;18508;"Cytologia";journal;"00114545";0,275;Q4;30;61;190;1731;105;188;0,59;28,38;36,48;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,274;Q4;31;96;377;720;173;377;0,40;7,50;23,68;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,268;Q4;23;234;514;4311;342;514;0,80;18,42;40,23;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
58;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,267;Q3;37;50;289;2244;181;289;0,63;44,88;31,68;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,263;Q3;21;64;248;1073;86;248;0,36;16,77;21,56;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,255;Q4;21;46;58;1529;37;55;0,64;33,24;23,53;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
61;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,255;Q4;58;41;99;1630;57;98;0,66;39,76;26,67;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,254;Q4;36;55;148;1874;116;146;0,79;34,07;34,73;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,252;Q4;15;12;69;651;34;66;0,43;54,25;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;17200;"Malaysian Journal of Pathology";journal;"01268635";0,247;Q4;24;22;64;363;39;63;0,41;16,50;53,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,245;Q3;47;109;238;2259;167;238;0,71;20,72;42,47;5;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,244;Q4;56;52;169;127;90;155;0,50;2,44;31,10;6;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;11400153308;"Journal of Cancer Molecules";journal;"18160735";0,240;Q4;11;0;39;0;19;36;0,49;0,00;0,00;0;0;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;144653;"Artificial Life and Robotics";journal;"14335298";0,238;Q3;24;116;330;972;151;330;0,48;8,38;11,87;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
69;22881;"Yaoxue Xuebao";journal;"05134870";0,236;Q4;36;259;704;5323;422;703;0,64;20,55;40,60;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,230;Q3;28;295;960;3142;323;960;0,35;10,65;30,16;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
71;38604;"Japanese Journal of Crop Science";journal;"13490990";0,222;Q4;25;57;162;1335;28;162;0,14;23,42;10,81;1;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biomedical Engineering (Q3); Biochemistry (Q4); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
73;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,220;Q3;43;64;240;1651;107;240;0,46;25,80;42,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
74;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,220;Q4;56;53;180;1308;104;148;0,58;24,68;34,55;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
