Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,550;Q1;282;400;1517;12103;4521;1371;2,71;30,26;24,81;129;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,223;Q1;112;90;310;3843;959;309;2,80;42,70;39,94;1;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,203;Q1;82;61;235;2067;512;221;2,06;33,89;28,07;2;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;39632;"Chemical Immunology";journal;"10150145";1,126;Q1;42;58;104;2001;231;98;2,03;34,50;33,07;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q1)";"Medicine"
5;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";1,065;Q1;71;44;270;678;321;267;0,90;15,41;20,59;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
6;20373;"Sports Medicine";journal;"01121642, 11792035";1,004;Q1;229;65;192;5200;513;187;2,48;80,00;25,81;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;22262;"Human Heredity";journal;"14230062, 00015652";0,979;Q2;66;59;154;1362;265;151;1,75;23,08;40,89;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,939;Q1;98;41;115;1132;218;113;1,86;27,61;37,25;10;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
9;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";0,926;Q1;195;259;617;5390;809;534;1,12;20,81;32,40;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;31;94;1783;206;90;2,47;57,52;26,32;1;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
11;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,914;Q1;119;119;291;3048;456;256;1,80;25,61;21,65;11;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";0,885;Q1;117;52;150;1971;323;141;2,30;37,90;33,55;19;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,875;Q1;85;89;236;0;380;236;1,36;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
14;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,874;Q2;31;23;95;651;180;94;2,24;28,30;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;38788;"Agents and Actions Supplements";journal;"03790363";0,862;Q1;10;0;28;0;38;26;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1977, 1979-1993, 1995, 1997";"Pharmacology (medical) (Q1)";"Medicine"
16;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,851;Q2;96;272;714;5637;1004;706;1,40;20,72;36,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,842;Q1;123;57;252;2004;496;246;2,01;35,16;26,79;19;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
18;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,825;Q1;64;0;53;0;97;53;2,16;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;14557;"EXS";journal;"1023294X";0,822;Q1;59;60;105;3878;245;105;0,88;64,63;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
20;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q1;63;27;62;1112;148;62;2,13;41,19;26,92;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;110172;"Progress in Drug Research";book series;"0071786X";0,766;Q1;46;16;41;2040;93;38;2,72;127,50;32,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,748;Q1;112;163;675;5818;1285;669;1,78;35,69;25,34;13;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;35477;"Experimental Nephrology";journal;"10187782";0,735;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
24;90601;"World Health Statistics Quarterly";journal;"03798070";0,731;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1998";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,711;Q1;90;76;164;2250;231;158;1,50;29,61;29,25;1;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
26;28297;"Digestion";journal;"14219867, 00122823";0,668;Q1;87;90;375;3212;651;367;1,90;35,69;17,97;16;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
27;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,658;Q2;38;10;12;870;16;12;1,33;87,00;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;12554;"Oncology";journal;"00302414, 14230232";0,650;Q1;107;112;320;3363;537;310;1,53;30,03;17,29;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18385;"Acta Cytologica";journal;"00015547, 19382650";0,647;Q1;65;197;808;3451;870;669;1,04;17,52;38,76;11;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,643;Q2;7;0;13;0;29;13;2,23;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
31;19764;"Intervirology";journal;"03005526, 14230100";0,634;Q2;68;44;136;1625;228;131;1,01;36,93;29,69;5;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
32;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,633;Q2;92;71;215;2697;331;213;1,65;37,99;29,47;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
33;26411;"European Addiction Research";journal;"10226877, 14219891";0,630;Q1;62;30;104;878;132;93;1,64;29,27;26,26;10;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
34;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q2;89;121;357;2288;506;352;1,11;18,91;24,34;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
35;24345;"Dermatology";journal;"10188665, 14219832";0,597;Q1;107;215;822;3493;983;709;1,06;16,25;32,18;21;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
36;20040;"Nephron";journal;"00282766, 14230186";0,579;Q1;99;374;1128;8419;1328;778;1,12;22,51;25,78;10;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,574;Q1;101;153;445;4678;737;439;1,29;30,58;30,52;9;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29071;"Gerontology";journal;"14230003, 0304324X";0,564;Q1;113;53;170;1605;316;163;1,45;30,28;35,67;16;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,562;Q1;80;134;391;2627;370;365;0,68;19,60;17,09;13;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
40;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,551;Q1;106;75;215;2036;241;188;1,03;27,15;24,66;11;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q2)";"Medicine"
41;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,534;Q2;75;95;323;702;248;321;0,75;7,39;18,33;2;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
42;21342;"Pathobiology";journal;"14230291, 10152008";0,523;Q1;63;40;143;1346;200;141;1,38;33,65;27,50;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18746;"Psychopathology";journal;"02544962, 1423033X";0,523;Q2;72;54;134;1507;110;132;0,69;27,91;28,36;6;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q1;64;42;187;1249;294;184;1,52;29,74;38,10;10;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
45;3900148510;"Forum of Nutrition";journal;"16600347";0,519;Q2;35;0;15;0;26;15;1,73;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
46;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,518;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;23433;"Chimia";journal;"00094293";0,510;Q1;60;81;228;1650;217;228;0,96;20,37;13,84;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
48;5200152603;"Neonatology";journal;"16617800";0,493;Q2;95;90;324;2922;405;320;1,39;32,47;36,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,489;Q1;63;50;190;1632;189;184;0,75;32,64;17,71;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
50;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,485;Q1;70;72;246;1471;255;237;1,02;20,43;34,03;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;28299;"Digestive Diseases";journal;"02572753, 14219875";0,479;Q1;78;29;140;1258;153;135;1,00;43,38;6,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
52;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,479;Q2;61;45;133;962;145;132;1,19;21,38;22,40;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
53;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,469;Q2;41;49;114;953;136;113;1,31;19,45;40,40;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,469;Q2;39;0;191;0;247;187;1,28;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22522;"Cardiology";journal;"00086312, 14219751";0,468;Q2;72;91;365;2390;314;349;0,73;26,26;15,69;12;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
56;14635;"Ophthalmologica";journal;"00303755, 14230267";0,464;Q1;70;67;317;1530;235;312;0,57;22,84;26,37;4;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
57;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,429;Q1;86;41;126;1165;132;124;0,94;28,41;37,29;8;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,427;Q2;90;65;266;2618;303;258;1,69;40,28;31,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
59;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,422;Q2;53;0;48;0;66;48;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
60;18476;"European Respiratory Review";journal;"16000617, 09059180";0,418;Q2;98;162;266;4235;203;250;0,70;26,14;26,61;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,409;Q2;71;137;403;2333;325;397;0,81;17,03;26,09;13;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
62;20570;"Chemotherapy";journal;"00093157, 14219794";0,406;Q2;61;68;221;1497;242;215;1,15;22,01;27,23;5;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;25419;"Acta Haematologica";journal;"00015792, 14219662";0,401;Q2;62;93;279;1984;322;266;0,95;21,33;28,27;6;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
64;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,397;Q2;82;129;334;2461;270;287;0,73;19,08;46,04;44;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,395;Q2;101;41;134;1139;162;133;0,80;27,78;43,54;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
66;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,391;Q3;99;142;511;3956;568;488;1,07;27,86;32,56;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21194;"Pharmacology";journal;"00317012, 14230313";0,390;Q2;67;67;229;2328;250;225;0,97;34,75;26,32;5;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;18627;"Respiration";journal;"14230356, 00257931";0,386;Q2;95;148;314;2867;267;281;0,76;19,37;20,92;24;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;13826;"ORL";journal;"14230275, 03011569";0,385;Q2;53;63;200;1472;131;197;0,67;23,37;14,65;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
70;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,383;Q2;103;92;329;2191;289;317;0,90;23,82;26,60;10;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
71;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,362;Q2;45;0;83;0;40;83;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
72;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,358;Q2;10;1;1;358;3;1;0,00;358,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
73;21087;"Digestive Surgery";journal;"14219883, 02534886";0,351;Q2;77;132;282;2694;216;261;1,00;20,41;9,70;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
74;34057;"Haemostasis";journal;"03010147";0,343;Q3;39;70;133;1741;124;130;0,92;24,87;24,85;4;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q3)";"Medicine"
75;19060;"International Journal of Tissue Reactions";journal;"02500868";0,339;Q3;27;15;42;468;48;42;1,09;31,20;35,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,333;Q2;64;115;574;1721;219;567;0,34;14,97;14,02;6;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
77;21131;"European Surgical Research";journal;"14219921, 0014312X";0,318;Q2;51;55;197;1435;155;197;0,70;26,09;14,35;4;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
78;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,312;Q2;45;57;188;1369;160;183;0,72;24,02;8,22;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
79;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,303;Q2;83;33;106;685;85;106;1,03;20,76;16,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
80;32946;"Developments in Biological Standardization";journal;"03015149";0,300;Q2;44;28;396;352;295;396;0,71;12,57;11,76;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;25471;"Blood Purification";journal;"02535068, 14219735";0,299;Q2;67;53;159;1625;99;150;0,50;30,66;19,35;3;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
82;21100805354;"GeroScience";journal;"25092715, 25092723";0,298;Q2;87;18;59;1386;61;54;0,37;77,00;30,23;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,289;Q2;56;32;89;626;29;75;0,30;19,56;40,32;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
84;36489;"International Journal of Microcirculation-Clinical and Experimental";journal;"01676865";0,286;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1982-1997";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;40163;"World Health Forum";journal;"02512432";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
86;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q2;28;27;80;923;36;68;0,33;34,19;24,39;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,246;Q2;43;151;127;948;53;127;1,00;6,28;28,47;4;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
88;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,245;Q3;60;16;200;590;96;200;0,62;36,88;29,27;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
