Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,357;Q1;189;339;813;11151;4329;718;5,22;32,89;36,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,890;Q1;156;249;710;5712;2589;645;3,50;22,94;29,66;43;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;19278;"Transplantation";journal;"15346080, 00411337";1,787;Q1;219;543;1883;14761;6619;1559;3,50;27,18;31,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
4;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,490;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;25323;"Liver Transplantation";journal;"15276465, 15276473";1,355;Q1;169;232;1024;6154;2995;815;2,66;26,53;25,46;24;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,134;Q2;55;21;85;1942;271;84;3,97;92,48;32,10;3;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
7;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,888;Q2;61;139;339;5884;675;297;2,66;42,33;30,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
8;25935;"Cytotherapy";journal;"14772566, 14653249";0,837;Q2;105;115;298;4142;899;266;3,18;36,02;38,59;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;93180;"Organogenesis";journal;"15558592, 15476278";0,832;Q2;61;36;82;1991;164;81;2,24;55,31;36,11;4;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q2); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;18477;"Cell Transplantation";journal;"09636897, 15553892";0,589;Q3;114;145;362;5960;1688;355;4,87;41,10;37,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,522;Q3;91;1069;2974;17037;3799;2924;1,18;15,94;32,16;88;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
12;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,451;Q3;27;26;63;741;111;62;1,86;28,50;27,12;1;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Transplantation (Q3)";"Medicine"
13;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,442;Q3;44;55;111;1391;137;108;1,20;25,29;27,41;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
14;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,413;Q3;46;56;153;403;132;136;0,91;7,20;47,18;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
15;19700169102;"Journal of Stem Cells";journal;"15568539";0,157;Q4;21;5;59;195;18;58;0,31;39,00;43,48;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,114;Q4;19;105;239;1521;20;208;0,06;14,49;35,32;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
