Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,164;Q2;14;19;60;578;24;60;0,29;30,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
2;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,125;Q2;28;21;14;638;3;14;0,21;30,38;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
3;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,101;Q3;11;27;14;1245;1;14;0,08;46,11;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
4;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;15;34;100;0;34;0,00;6,67;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;14;16;424;0;16;0,00;30,29;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
6;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;33;82;234;1;52;0,01;7,09;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";;-;3;1;0;97;0;0;0,00;97,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy";"Arts and Humanities"
8;21101175747;"Currents of Encounter";book series;"09236201";;-;6;12;49;300;1;3;0,00;25,00;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
9;17300154943;"Diderot Studies";book series;"00704806";;-;3;8;0;334;0;0;0,00;41,75;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy";"Arts and Humanities"
10;21100228017;"Fichte-Studien";book series;"18795811, 09250166";;-;3;18;0;633;0;0;0,00;35,17;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy";"Arts and Humanities"
11;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;16;3;993;0;3;0,00;62,06;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
12;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";;-;8;1;12;246;0;0;0,00;246,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
13;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;90;267;2407;5;32;0,01;26,74;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
