Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100209317;"ACS Macro Letters";journal;"21611653";1,705;Q1;120;244;801;11296;5430;794;6,71;46,30;29,72;1;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";1,504;Q1;340;1052;3073;64083;17932;3053;5,72;60,92;28,69;0;69;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,230;Q1;90;56;218;1438;404;206;1,72;25,68;19,62;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,121;Q1;255;2032;5401;120228;27276;5375;5,02;59,17;33,50;0;299;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;26423;"Organometallics";journal;"15206041, 02767333";0,994;Q1;184;447;1588;28365;6148;1567;3,71;63,46;28,78;0;21;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,906;Q1;48;36;76;2263;653;75;4,32;62,86;46,34;0;17;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,649;Q1;102;486;1068;25398;4288;1056;4,18;52,26;43,47;10;171;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,595;Q2;87;88;195;4828;409;191;2,09;54,86;20,98;0;9;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,576;Q2;160;725;1653;35090;5617;1651;3,51;48,40;36,70;0;150;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,571;Q2;146;232;734;15853;2787;725;4,05;68,33;43,71;0;101;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,548;Q2;88;67;226;2372;417;226;1,75;35,40;21,93;0;5;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
12;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,421;Q3;59;21;65;2379;165;9;2,53;113,29;0,00;0;9;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q3)";"Chemistry"
13;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,350;Q3;76;101;240;4779;406;239;1,53;47,32;31,52;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,292;Q3;39;264;779;9991;1119;779;1,65;37,84;43,32;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
15;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,276;Q3;27;46;166;1398;147;156;1,01;30,39;33,64;0;2;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
16;25268;"Inorganic Materials";journal;"16083172, 00201685";0,261;Q4;47;210;693;5574;669;693;0,96;26,54;41,53;0;9;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,247;Q4;23;104;584;3602;585;579;1,02;34,63;33,06;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
18;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,180;Q4;35;211;724;7233;564;724;0,86;34,28;39,64;0;13;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
19;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";;-;11;12;0;542;0;0;0,00;45,17;33,33;0;0;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
