Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100877203;"Journal of Law, Information and Science";journal;"22003517";0,497;Q1;6;0;6;0;7;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law (Q1); Library and Information Sciences (Q2)";"Social Sciences"
2;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,375;Q2;20;31;55;1350;74;55;1,30;43,55;46,34;0;16;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
3;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,360;Q2;27;68;110;4279;128;106;1,04;62,93;61,67;3;44;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,310;Q2;9;12;44;632;60;42;0,50;52,67;18,75;0;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,198;Q3;6;16;37;0;11;31;0,30;0,00;78,95;2;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;16227;"Journal of law and medicine";journal;"1320159X";0,165;Q3;21;61;207;0;76;205;0,36;0,00;55,56;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
7;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,162;Q3;16;34;66;1994;29;57;0,46;58,65;74,58;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;16183;"Melbourne University Law Review";journal;"00258938";0,144;Q3;19;0;95;0;59;95;0,24;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
9;21674;"University of New South Wales law journal, The";journal;"03130096";0,138;Q3;10;55;99;436;56;89;0,57;7,93;64,47;0;23;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,132;Q3;21;36;119;0;43;112;0,37;0,00;44,44;0;31;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,115;Q4;5;33;38;0;20;38;0,53;0,00;48,65;0;7;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q4)";"Social Sciences"
12;21100981040;"Adelaide Law Review";journal;"00651915";0,103;Q4;4;58;28;484;4;23;0,14;8,34;47,62;0;8;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
13;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,101;Q4;4;12;26;476;10;24;0,38;39,67;29,41;0;3;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21101140347;"Global Biosecurity";journal;"26520036";;-;12;33;38;1081;33;27;0,87;32,76;54,55;4;29;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
15;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;26;9;1356;4;9;0,44;52,15;46,15;1;6;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
16;21101057019;"University of Western Australia Law Review";journal;"00420328";;-;4;25;31;2350;6;29;0,19;94,00;48,28;0;12;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law";"Social Sciences"
