Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;15711;"Geotechnical Engineering";journal;"00465828";0,100;Q4;24;16;54;253;2;53;0,03;15,81;13,64;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
79;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;0;252;0;1;250;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
78;145379;"Inzynieria Mineralna";journal;"16404920";0,101;Q4;12;1;27;124;0;27;0,00;124,00;100,00;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
77;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,104;Q4;19;12;32;287;1;30;0,00;23,92;13,04;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
76;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,121;Q3;14;211;329;0;30;293;0,09;0,00;10,91;2;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
75;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q3;20;39;118;248;3;112;0,03;6,36;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
74;12100154802;"Soils and Rocks";journal;"19809743";0,123;Q3;14;15;58;398;2;54;0,03;26,53;25,93;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
73;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,126;Q3;31;14;41;166;5;41;0,18;11,86;23,53;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
72;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,154;Q3;36;25;127;395;13;127;0,07;15,80;5,56;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
71;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,157;Q3;70;135;507;2353;114;507;0,22;17,43;30,97;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
70;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,182;Q3;37;25;26;352;10;22;0,38;14,08;23,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
69;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,194;Q2;41;17;62;332;17;61;0,25;19,53;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
68;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,198;Q2;51;43;103;690;33;95;0,28;16,05;30,34;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
67;16381;"Journal of Mining Science";journal;"-";0,198;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
66;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,199;Q2;35;10;33;168;14;27;0,43;16,80;26,32;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
65;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,202;Q2;53;9;37;544;21;37;0,64;60,44;10,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
64;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,203;Q2;71;123;197;1488;45;197;0,23;12,10;28,68;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
63;29287;"Geotechnik";journal;"01726145, 21906653";0,209;Q2;15;25;108;252;20;104;0,09;10,08;8,93;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
62;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,210;Q2;21;44;153;538;16;134;0,08;12,23;8,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
61;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,217;Q2;38;21;87;864;23;86;0,20;41,14;30,00;6;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,218;Q2;26;50;168;864;45;159;0,27;17,28;20,83;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
59;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,239;Q2;95;254;1345;4535;457;1345;0,31;17,85;27,39;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
58;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,261;Q2;60;127;379;2040;163;378;0,33;16,06;21,47;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
57;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,264;Q2;36;17;58;198;20;55;0,34;11,65;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
56;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,268;Q2;77;24;19;896;14;18;0,74;37,33;17,31;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
55;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,273;Q2;30;75;215;1375;44;215;0,16;18,33;27,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
54;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,297;Q2;45;237;709;4025;357;709;0,53;16,98;32,02;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
53;17080;"Oil Shale";journal;"0208189X, 17367492";0,301;Q2;32;52;111;765;78;101;0,61;14,71;24,44;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
52;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,309;Q2;46;32;79;516;49;72;0,59;16,13;18,64;7;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;101;288;1277;52;275;0,18;12,64;15,28;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
50;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,397;Q2;39;33;112;794;65;101;0,58;24,06;29,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
49;18794;"Petrophysics";journal;"15299074";0,404;Q2;42;32;119;377;76;92;0,49;11,78;7,41;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
48;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,420;Q2;87;49;109;1175;65;106;0,69;23,98;12,75;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
47;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,428;Q2;78;54;185;1308;76;183;0,39;24,22;14,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
46;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,428;Q1;49;29;83;480;48;80;0,64;16,55;15,56;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,446;Q1;38;31;24;850;9;22;0,38;27,42;8,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
44;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,496;Q1;60;28;69;547;55;66;0,65;19,54;15,09;2;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
43;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,496;Q1;139;55;338;1237;158;332;0,39;22,49;13,64;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2)";"Earth and Planetary Sciences; Engineering"
42;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,497;Q1;49;36;90;1079;92;86;1,02;29,97;12,50;13;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
41;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,510;Q1;41;14;47;206;26;42;0,59;14,71;8,00;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
40;13511;"Shock and Vibration";journal;"10709622, 18759203";0,522;Q1;57;31;125;559;89;123;0,50;18,03;11,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
39;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,527;Q1;65;34;91;1446;98;88;0,89;42,53;19,59;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;15300154827;"SPE Journal";journal;"1086055X";0,560;Q1;122;48;139;1081;180;133;1,17;22,52;12,96;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
37;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,563;Q1;63;704;1733;7358;597;1733;0,27;10,45;25,00;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
36;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,579;-;85;48;117;1110;96;111;0,60;23,13;13,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
35;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,626;Q1;86;57;262;1550;162;248;0,41;27,19;17,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
34;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,651;Q1;148;154;290;3891;348;286;1,06;25,27;17,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
33;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,684;Q1;39;30;81;1042;90;80;1,03;34,73;18,64;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;17392;"Soils and Foundations";journal;"00380806";0,695;Q1;103;88;219;2197;174;209;0,74;24,97;10,95;3;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
31;22645;"Geothermics";journal;"03756505";0,739;Q1;93;28;111;870;133;105;1,21;31,07;23,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
30;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,775;Q1;99;78;168;2038;227;167;1,17;26,13;21,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;145210;"Landslides";journal;"16125118, 1612510X";0,778;Q1;113;37;113;1118;185;107;1,17;30,22;15,63;9;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
28;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,850;Q1;131;51;134;1256;173;134;1,13;24,63;12,24;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
27;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,902;Q1;47;28;55;441;23;53;0,29;15,75;6,52;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
26;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,921;Q1;136;33;76;706;76;70;0,68;21,39;9,09;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
25;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,929;Q1;200;90;447;2915;574;432;1,34;32,39;10,00;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,940;Q1;128;82;247;2250;303;241;1,11;27,44;11,30;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
23;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,969;Q1;91;28;50;774;58;48;1,29;27,64;26,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
22;16936;"Minerals Engineering";journal;"08926875";0,990;Q1;136;179;540;3433;732;529;1,14;19,18;23,94;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
21;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,017;Q1;114;72;208;2236;286;208;1,14;31,06;13,10;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
20;15648;"Engineering Geology";journal;"00137952";1,043;Q1;176;105;400;3299;582;374;1,21;31,42;16,99;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;27891;"Earthquake Spectra";journal;"87552930";1,115;Q1;113;44;294;1152;388;287;1,18;26,18;12,82;11;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
18;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,123;Q1;147;111;342;3423;322;325;0,83;30,84;12,06;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;15712;"Geotechnical Testing Journal";journal;"01496115";1,280;Q1;71;36;222;766;156;218;0,56;21,28;16,67;0;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,392;Q1;149;139;286;2015;613;285;2,03;14,50;21,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;15714;"Geotechnique";journal;"17517656, 00168505";1,430;Q1;170;85;228;1971;313;205;1,08;23,19;22,12;8;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,529;Q1;189;203;547;4402;658;468;1,10;21,68;13,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;15904;"Geosynthetics International";journal;"10726349, 17517613";1,763;Q1;67;35;84;780;104;76;1,33;22,29;12,00;4;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;15906;"Geotextiles and Geomembranes";journal;"02661144";1,798;Q1;109;36;90;837;235;88;3,26;23,25;16,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
11;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,142;Q1;156;125;261;3169;512;255;1,98;25,35;15,55;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;28352;"Ocean Modelling";journal;"14635003, 14635011";2,533;Q1;100;56;176;2193;499;173;2,70;39,16;16,54;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
9;5800179608;"Acta Montanistica Slovaca";journal;"13351788";;-;28;122;0;1041;0;0;0,00;8,53;21,71;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";;-;11;36;0;379;0;0;0,00;10,53;38,96;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
7;10900153323;"Georisk";journal;"17499518, 17499526";;-;38;15;0;485;0;0;0,00;32,33;15,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction; Civil and Structural Engineering; Geology; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
6;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";;-;34;9;0;207;0;0;0,00;23,00;9,52;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";;-;26;18;0;258;0;0;0,00;14,33;33,33;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
4;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;35;107;720;37;106;0,34;20,57;12,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
3;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;36;99;696;54;99;0,53;19,33;25,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
2;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;23;75;415;30;74;0,28;18,04;2,78;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
