Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
128;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;83;185;0;0;185;0,00;0,00;17,07;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
127;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;44;61;25;0;61;0,00;0,57;66,67;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
126;21100207012;"China's Refractories";journal;"10044493";0,101;Q4;5;36;63;412;3;63;0,04;11,44;29,91;0;2;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
125;36573;"JEC Composites Magazine";trade journal;"1639965X";0,101;Q4;10;72;116;99;3;113;0,00;1,38;15,31;0;3;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
124;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,102;Q4;14;51;251;0;9;250;0,05;0,00;31,82;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
123;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,102;Q4;10;114;323;901;39;323;0,10;7,90;32,19;0;7;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
122;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,107;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
121;22032;"Keramische Zeitschrift";journal;"00230561";0,107;Q4;9;39;128;157;14;65;0,14;4,03;13,51;0;3;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
120;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,110;Q4;18;36;59;289;5;56;0,11;8,03;20,59;0;4;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
119;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,111;Q4;31;20;39;326;8;35;0,13;16,30;21,21;0;2;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
118;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,124;Q4;4;0;36;0;14;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
117;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,129;Q4;17;294;1140;9098;351;1140;0,35;30,95;36,55;0;42;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
116;21505;"Ceramic Transactions";book series;"10421122";0,133;Q4;22;29;203;169;49;169;0,22;5,83;9,43;0;7;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
115;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,141;Q4;8;82;175;2334;58;175;0,32;28,46;41,58;0;11;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
114;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";0,154;Q4;5;19;24;757;15;24;0,63;39,84;49,09;0;0;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Materials Science"
113;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,159;Q4;6;22;48;561;26;48;0,54;25,50;14,81;0;1;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
112;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,163;Q4;12;26;56;710;45;56;0,66;27,31;27,06;0;2;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
111;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,165;Q4;18;29;131;157;43;100;0,25;5,41;19,51;0;7;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
110;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,166;-;36;0;127;0;44;116;0,33;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
109;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";0,168;Q4;9;24;38;1523;55;34;1,45;63,46;30,36;0;7;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
108;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,176;Q4;35;302;738;12114;586;738;0,82;40,11;36,48;0;64;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
107;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,179;Q4;25;70;230;2780;202;230;0,89;39,71;32,28;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
106;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,180;Q4;29;407;1098;14504;904;1098;0,85;35,64;35,75;0;39;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
105;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,193;Q4;35;84;316;2470;192;316;0,62;29,40;33,33;1;19;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
104;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,211;Q4;8;36;73;1309;77;73;1,00;36,36;8,06;0;1;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
103;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,218;Q4;40;225;554;5353;504;548;0,89;23,79;35,48;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
102;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,221;Q4;25;96;263;4022;279;263;0,98;41,90;39,94;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Materials Science"
101;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,222;Q4;26;94;287;1464;169;287;0,62;15,57;49,06;0;5;United States;Northern America;"Springer New York";"1956-2023";"Materials Chemistry (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
100;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,229;Q4;31;110;288;2652;228;288;0,68;24,11;47,09;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Chemistry (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
99;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,232;-;11;70;153;2337;153;153;1,04;33,39;39,43;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
98;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,239;Q4;27;8;68;255;80;68;0,83;31,88;35,90;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q4)";"Materials Science"
97;21100429261;"Materials Performance and Characterization";journal;"21653992";0,255;Q3;20;88;329;3401;314;329;1,07;38,65;17,79;0;15;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
96;4700151716;"Ceramica";journal;"16784553, 03666913";0,272;Q3;27;61;242;2732;317;242;1,31;44,79;35,90;0;13;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
95;13538;"Advanced Composites Letters";journal;"09636935";0,273;Q3;28;0;137;0;190;137;1,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
94;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,277;Q3;23;48;145;2142;234;145;1,39;44,63;32,04;0;7;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
93;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,289;Q3;40;50;150;1604;172;150;0,99;32,08;33,00;0;6;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
92;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,295;Q3;27;148;373;5754;642;373;1,72;38,88;28,09;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
91;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,295;Q3;64;125;481;3802;574;471;1,16;30,42;16,49;0;17;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
90;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,302;Q3;46;0;56;0;70;46;1,97;0,00;0,00;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
89;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,307;Q3;38;23;71;607;118;59;1,62;26,39;37,88;0;2;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
88;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,310;Q3;36;295;169;11585;367;169;2,11;39,27;29,54;0;24;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
87;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,311;Q3;28;80;259;1952;288;259;1,17;24,40;34,94;0;9;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
86;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,317;Q3;21;12;35;1722;80;35;2,54;143,50;12,50;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
85;35693;"Science of Sintering";journal;"0350820X";0,318;Q3;29;40;124;1522;179;123;1,68;38,05;45,24;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
84;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,323;Q3;21;124;369;2367;297;369;0,84;19,09;33,88;0;8;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
83;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,325;Q3;80;33;140;1415;230;140;1,56;42,88;33,55;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
82;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,341;Q3;30;61;132;1974;267;132;1,67;32,36;32,19;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
81;28901;"Tsvetnye Metally";journal;"03722929";0,344;Q3;16;137;424;3030;292;423;0,66;22,12;35,28;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
80;21100861537;"Biomedical Glasses";journal;"22993932";0,348;Q3;19;3;32;174;90;32;2,81;58,00;23,08;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
79;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,354;Q3;37;69;208;2056;289;208;1,48;29,80;28,34;0;3;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
78;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,368;Q3;58;70;327;3325;714;326;2,27;47,50;35,69;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
77;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,375;Q3;46;49;152;1809;325;150;1,80;36,92;30,43;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
76;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,378;Q3;26;49;165;1737;343;162;1,57;35,45;28,91;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
75;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,388;Q3;72;219;702;8869;1558;701;2,19;40,50;30,98;1;32;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
74;21100247042;"Non-ferrous Metals";journal;"20720807";0,406;Q3;11;16;53;422;72;53;1,37;26,38;29,55;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
73;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,409;Q3;31;113;205;5572;503;203;2,88;49,31;28,76;0;31;Singapore;Asiatic Region;"";"2014-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
72;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,418;Q3;17;25;52;1051;95;51;1,45;42,04;32,05;0;8;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;21101044945;"Open Ceramics";journal;"26665395";0,429;Q3;16;143;31;7296;105;30;3,39;51,02;32,30;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
70;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,430;Q3;23;29;104;955;167;104;1,62;32,93;17,07;0;4;Canada;Northern America;"Growing Science";"2013-2024";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
69;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,434;Q3;57;40;193;1688;472;190;2,47;42,20;36,94;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
68;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,444;Q2;31;44;102;1528;287;90;2,29;34,73;34,04;0;5;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
67;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,451;Q2;30;70;215;3091;488;215;2,41;44,16;29,52;0;12;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
66;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,460;Q2;30;22;70;1055;191;70;2,81;47,95;32,61;0;5;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
65;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,462;Q2;53;146;232;5946;703;229;2,74;40,73;27,14;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
64;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,465;Q2;102;227;867;10436;2207;856;2,50;45,97;36,56;0;31;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;21100812868;"Evergreen";journal;"24325953, 21890420";0,480;Q2;27;109;162;4008;593;147;3,53;36,77;27,82;0;38;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Management, Monitoring, Policy and Law (Q2); Surfaces, Coatings and Films (Q2)";"Environmental Science; Materials Science"
62;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,482;Q2;24;33;92;1255;194;92;2,24;38,03;36,46;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q2)";"Materials Science"
61;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,485;Q2;51;49;119;1326;282;119;2,46;27,06;30,06;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
60;27454;"Composite Interfaces";journal;"09276440, 15685543";0,501;Q2;54;62;197;2709;580;197;2,51;43,69;37,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
59;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,502;Q2;57;91;286;3624;821;285;3,00;39,82;21,45;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
58;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,510;Q2;60;104;219;4336;532;215;2,26;41,69;24,03;0;9;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
57;21101045704;"Composites Part C: Open Access";journal;"26666820";0,518;Q2;27;130;74;7030;212;74;2,86;54,08;20,53;2;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
56;17798;"Materials at High Temperatures";journal;"09603409";0,518;Q2;46;45;162;1421;257;161;1,32;31,58;19,20;0;1;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
55;21101041997;"Journal of Composites Science";journal;"2504477X";0,528;Q2;38;327;368;16555;1350;366;3,60;50,63;23,93;0;73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
54;14433;"Polymer Composites";journal;"02728397, 15480569";0,552;Q2;99;529;1787;25891;5924;1785;3,50;48,94;29,08;0;85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
53;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,554;Q2;24;28;207;1238;298;207;1,50;44,21;21,62;0;4;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
52;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,569;Q2;25;19;50;1194;213;50;4,03;62,84;21,13;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,575;Q2;109;324;989;14381;2930;988;3,15;44,39;23,72;2;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
50;20623;"Fire and Materials";journal;"03080501, 10991018";0,576;Q2;69;91;277;2863;693;274;2,26;31,46;26,85;8;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
49;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,576;Q2;160;725;1653;35090;5617;1651;3,51;48,40;36,70;0;150;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
