Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,334;Q1;127;53;138;3677;869;125;5,37;69,38;36,14;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";3,249;Q1;113;109;236;5926;1193;236;4,98;54,37;16,70;44;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;27470;"Antipode";journal;"00664812, 14678330";2,545;Q1;121;74;220;4601;779;208;2,73;62,18;43,36;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;130037;"Biogeosciences";journal;"17264189, 17264170";2,451;Q1;163;500;873;33709;4191;871;4,04;67,42;30,30;180;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;24419;"Journal of Glaciology";journal;"00221430";2,284;Q1;117;104;330;4592;1092;319;3,16;44,15;19,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,978;Q1;91;31;97;1581;446;92;2,44;51,00;26,92;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;28990;"Tectonophysics";journal;"00401951";1,895;Q1;202;524;876;42639;2993;845;3,11;81,37;22,31;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;22634;"Holocene";journal;"14770911, 09596836";1,864;Q1;132;168;334;11109;1436;331;4,38;66,13;33,94;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;38003;"Soil and Tillage Research";journal;"01671987";1,769;Q1;175;142;338;6680;1143;333;2,99;47,04;22,72;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,737;Q1;169;160;347;14418;1417;340;3,84;90,11;35,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;28441;"Journal of Geodynamics";journal;"02643707";1,709;Q1;87;101;217;6788;688;210;2,88;67,21;15,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,655;Q1;137;82;239;7137;870;236;3,07;87,04;25,15;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;110607;"Annals of Glaciology";journal;"02603055";1,635;Q1;94;102;209;3631;537;207;2,77;35,60;18,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";1,608;Q1;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,592;Q1;177;394;1094;32159;3511;1064;2,95;81,62;32,32;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,562;Q1;163;222;669;9894;2234;658;2,80;44,57;28,37;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,490;Q1;155;398;684;27608;2252;670;3,23;69,37;23,95;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;26979;"Geomorphology";journal;"0169555X, 1872695X";1,479;Q1;193;337;1043;21228;4064;1018;3,19;62,99;24,61;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
19;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,465;Q1;150;161;469;9674;1785;446;3,08;60,09;23,25;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;33;69;2110;173;69;2,29;63,94;25,66;4;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,315;Q1;90;90;314;5180;790;308;2,24;57,56;27,35;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,264;Q1;69;97;197;5430;558;186;2,74;55,98;28,17;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;18400156701;"Aeolian Research";journal;"18759637";1,165;Q1;60;57;95;3785;307;89;3,25;66,40;29,31;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;25776;"Quaternary International";journal;"10406182";1,101;Q1;125;599;1222;40212;2933;1123;2,17;67,13;33,92;67;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
25;25155;"Catena";journal;"03418162";1,083;Q1;164;197;337;11041;1066;334;2,88;56,05;26,68;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
26;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,074;Q1;132;101;347;4772;1068;339;2,94;47,25;22,32;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,972;Q1;97;167;441;7722;1073;427;2,34;46,24;35,50;26;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
28;23226;"Journal of South American Earth Sciences";journal;"08959811";0,929;Q1;89;137;247;9576;457;236;1,66;69,90;26,72;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
29;13300154704;"Geography Compass";journal;"17498198";0,922;Q2;85;66;223;5617;470;221;1,81;85,11;47,73;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,870;Q2;95;88;269;5963;483;260;1,52;67,76;15,52;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
31;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,838;-;55;117;364;5570;509;359;1,38;47,61;31,44;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,834;Q2;61;22;64;890;114;62;1,69;40,45;37,21;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;28694;"Geographical Journal";journal;"00167398, 14754959";0,803;Q2;76;42;103;1836;204;82;1,88;43,71;24,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;27511;"Australian Geographer";journal;"14653311, 00049182";0,770;Q2;53;27;84;1536;168;81;1,66;56,89;40,91;14;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q2;150;724;1704;28941;3039;1694;1,63;39,97;29,97;51;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;130140;"Geographical Research";journal;"17455863, 17455871";0,691;Q2;55;39;101;2015;183;92;1,90;51,67;43,48;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;12440;"Professional Geographer";journal;"14679272, 00330124";0,676;Q2;90;45;109;2338;208;107;1,71;51,96;34,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,635;Q2;42;32;64;1609;96;63;1,38;50,28;35,65;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
39;28016;"Cartographic Journal";journal;"00087041, 17432774";0,467;Q2;37;49;101;797;111;89;0,49;16,27;22,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
40;16824;"Central Asian Survey";journal;"02634937, 14653354";0,429;Q2;37;33;81;1534;77;81;0,86;46,48;40,00;17;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,428;Q2;43;24;56;1336;84;55;1,29;55,67;19,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,428;-;42;41;200;1517;162;186;0,62;37,00;28,80;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;25774;"Quaternaire";journal;"11422904";0,400;Q2;34;37;82;1743;60;81;0,72;47,11;27,97;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
44;28758;"Geography";journal;"00167487";0,376;Q2;30;8;62;121;40;56;0,71;15,13;50,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,358;Q2;25;31;80;1632;76;78;0,70;52,65;16,48;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
46;12095;"Anatolia";journal;"13032917, 21566909";0,349;Q2;43;46;99;1621;62;82;0,51;35,24;42,35;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,340;Q2;37;31;87;806;58;74;0,60;26,00;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
48;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,330;Q2;29;26;47;597;20;1;0,43;22,96;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Geology (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;24735;"American Review of Canadian Studies";journal;"02722011";0,324;Q2;17;32;106;1593;38;96;0,27;49,78;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,319;Q2;23;23;83;1328;39;81;0,50;57,74;39,47;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;11400153303;"Developments in Quaternary Science";book series;"15710866";0,314;Q2;59;0;151;0;329;27;2,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
52;28109;"Espace Geographique (discontinued)";journal;"00462497";0,312;Q2;20;28;86;1098;33;82;0,34;39,21;30,61;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,299;Q3;50;26;87;1197;86;81;0,63;46,04;42,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
54;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,297;Q3;30;24;62;1207;37;62;0,45;50,29;30,26;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
55;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,287;-;26;54;154;2310;59;151;0,25;42,78;31,19;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
56;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,283;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
57;29274;"Journal of Geography";journal;"17526868, 00221341";0,280;Q3;39;24;76;969;58;71;0,78;40,38;31,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,273;Q3;32;20;56;872;62;53;0,76;43,60;36,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
59;12603;"Revue de Geographie Alpine";journal;"00351121";0,258;Q3;18;27;53;636;25;48;0,37;23,56;36,67;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,248;Q3;29;19;111;714;54;91;0,30;37,58;23,33;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,243;Q3;25;0;103;0;71;80;0,59;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
62;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;7;41;507;16;40;0,33;72,43;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
63;13161;"Teaching Geography";trade journal;"03058018";0,238;Q3;10;32;89;190;38;89;0,30;5,94;50,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;25156;"Cave and Karst Science";journal;"1356191X";0,230;Q3;19;25;59;865;16;45;0,27;34,60;18,60;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
65;28759;"Geography Review";journal;"09507035";0,191;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
66;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,191;Q3;44;205;393;4983;198;310;0,46;24,31;26,65;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
67;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,168;Q3;33;9;132;347;32;131;0,20;38,56;34,62;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
68;27464;"Annales de Geographie";journal;"00034010";0,165;Q3;20;30;91;1109;24;85;0,23;36,97;17,78;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
69;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,152;Q4;15;26;80;932;11;73;0,09;35,85;48,94;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,140;Q4;29;24;45;2581;12;45;0,22;107,54;29,17;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
71;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,140;Q4;25;28;78;1159;27;76;0,35;41,39;43,24;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,139;Q4;32;27;14;1392;4;13;0,29;51,56;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
73;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,132;Q4;10;33;132;493;19;124;0,11;14,94;33,33;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
74;19600161831;"African Geographical Review";journal;"19376812";0,113;Q4;21;6;34;248;10;34;0,20;41,33;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,113;Q4;10;22;37;708;5;35;0,14;32,18;19,44;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,112;Q4;6;18;64;489;3;63;0,00;27,17;41,38;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
78;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,103;Q4;15;25;101;816;7;82;0,03;32,64;27,03;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,102;Q4;11;19;14;695;3;14;0,21;36,58;21,43;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;38;86;0;1;67;0,02;0,00;25,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;12570;"BELGEO";journal;"13772368, 22949135";0,100;Q4;18;42;79;1299;4;73;0,08;30,93;45,24;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;17;78;32;0;62;0,00;1,88;45,45;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";;-;44;6;0;349;0;0;0,00;58,17;19,35;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
84;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";;-;7;23;0;1052;0;0;0,00;45,74;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
