Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";0,701;Q1;232;42;133;1018;139;133;1,00;24,24;25,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,500;Q1;119;47;89;868;86;87;0,94;18,47;32,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
3;144671;"Reference Services Review";journal;"00907324";0,454;Q1;43;36;100;842;70;100;0,65;23,39;63,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,434;Q1;114;43;101;943;83;101;0,77;21,93;38,96;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
5;15681;"Journal of Digital Information";journal;"13687506";0,348;Q1;27;10;17;231;16;16;0,93;23,10;38,46;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
6;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,297;Q1;54;39;124;1152;54;108;0,44;29,54;34,00;14;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
7;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,274;Q1;56;21;56;640;41;50;0,61;30,48;52,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q3)";"Social Sciences"
8;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,269;Q2;111;55;158;846;58;138;0,38;15,38;49,30;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Engineering; Social Sciences"
9;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,265;Q2;23;18;70;275;15;66;0,29;15,28;50,00;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"E-learning (Q2); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
10;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,242;Q2;17;28;58;418;25;45;0,46;14,93;34,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q3)";"Social Sciences"
11;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,228;Q2;38;17;56;434;21;38;0,43;25,53;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
12;12695;"International Review of Education";journal;"15730638, 00208566";0,203;Q2;46;28;90;998;22;90;0,29;35,64;36,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
13;14735;"Government Information Quarterly";journal;"0740624X";0,190;Q2;133;48;125;1671;49;121;0,50;34,81;49,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;16965;"Internet and Higher Education";journal;"10967516";0,189;Q2;117;22;60;410;12;57;0,19;18,64;38,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q2); Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
15;144955;"Education and Information Technologies";journal;"13602357";0,184;Q3;76;15;62;431;19;62;0,30;28,73;37,93;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
16;14789;"Information Technology for Development";journal;"15540170, 02681102";0,181;Q3;52;0;33;0;6;33;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
17;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,168;Q3;22;23;99;134;12;83;0,06;5,83;66,67;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
18;12749;"International Information and Library Review";journal;"10959297, 10572317";0,167;Q3;30;41;97;759;16;97;0,11;18,51;38,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
19;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,166;Q3;26;27;25;592;7;25;0,28;21,93;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
20;56074;"Human IT";journal;"14021501";0,159;Q3;10;19;83;749;5;80;0,07;39,42;33,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
21;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,157;Q4;20;10;93;46;7;87;0,09;4,60;58,33;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3); Marketing (Q3); E-learning (Q4)";"Business, Management and Accounting; Social Sciences"
22;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,124;Q4;11;24;43;44;3;37;0,07;1,83;47,37;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
23;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,124;Q4;25;45;72;665;8;72;0,11;14,78;37,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
24;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,116;Q4;64;34;91;153;33;87;0,22;4,50;39,13;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Medicine (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Medicine; Social Sciences"
25;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,114;Q4;90;18;7;214;3;6;0,43;11,89;30,77;5;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
26;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,104;Q4;24;31;39;571;2;39;0,04;18,42;29,79;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;16;45;458;31;39;0,64;28,63;58,33;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
28;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;15;20;277;11;20;0,55;18,47;29,03;7;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
29;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;8;52;182;12;51;0,21;22,75;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
30;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;18;84;394;30;62;0,50;21,89;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
