Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,740;Q1;177;259;618;16924;1507;599;2,03;65,34;24,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,267;Q1;91;116;230;5099;334;221;1,26;43,96;17,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;114;326;7172;626;317;1,80;62,91;36,92;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
4;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;100;190;6069;774;189;3,31;60,69;26,22;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
5;13939;"Journal of Paleontology";journal;"00223360, 19372337";1,100;Q1;71;97;317;5565;373;298;1,03;57,37;19,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;14022;"Paleontological Journal";journal;"15556174, 00310301";0,197;Q4;36;89;317;4351;43;317;0,11;48,89;40,70;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
7;22634;"Holocene";journal;"14770911, 09596836";1,823;Q1;132;85;214;4535;584;211;2,64;53,35;29,48;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
8;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,818;Q1;90;73;223;3704;264;222;1,15;50,74;38,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,452;Q2;44;66;181;3861;99;181;0,46;58,50;15,15;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,208;Q4;56;63;74;2038;19;74;0,26;32,35;25,56;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
