Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17080;"Oil Shale";journal;"0208189X, 17367492";0,649;Q2;32;27;99;695;114;86;0,99;25,74;36,14;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
2;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,476;Q2;29;37;84;1262;84;81;0,83;34,11;27,00;6;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;21100201050;"Agronomy Research";journal;"1406894X";0,449;Q2;28;131;210;2522;253;210;1,29;19,25;39,39;0;0;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,377;Q2;10;18;60;626;30;60;0,43;34,78;81,25;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
5;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,365;Q3;44;244;735;7037;761;658;1,01;28,84;38,14;33;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,347;Q2;15;17;33;701;33;30;1,04;41,24;64,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
7;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,341;Q2;8;9;45;286;17;40;0,30;31,78;66,67;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
8;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,259;Q3;17;15;41;425;19;37;0,55;28,33;53,66;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;5800207532;"Keel ja Kirjandus";journal;"01311441";0,258;Q1;8;58;110;1358;27;104;0,25;23,41;68,33;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,245;Q2;11;37;79;1314;21;77;0,30;35,51;32,08;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,236;Q3;18;0;60;0;41;57;0,51;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,220;Q3;29;165;163;1915;136;156;0,92;11,61;40,66;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,217;Q2;13;8;50;343;9;35;0,19;42,88;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;5800207578;"Linguistica Uralica";journal;"08684731";0,216;Q2;9;28;38;194;13;38;0,28;6,93;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;4900152302;"Forestry Studies";journal;"14069954";0,200;Q3;16;14;29;603;8;29;0,32;43,07;27,45;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
17;5600152962;"Trames";journal;"14060922";0,180;Q3;19;20;61;779;47;60;0,67;38,95;46,67;3;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,176;Q2;11;33;89;986;12;77;0,08;29,88;42,86;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
19;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,168;Q4;15;8;36;482;29;35;0,73;60,25;57,14;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
20;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,154;Q2;9;33;35;866;3;32;0,09;26,24;75,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
21;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,143;Q4;9;13;22;224;4;22;0,18;17,23;15,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,139;Q2;5;20;54;949;12;51;0,34;47,45;40,00;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,126;-;9;0;56;0;23;55;0,41;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,117;Q3;6;14;40;430;11;40;0,38;30,71;54,55;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
25;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;5;18;537;1;18;0,08;107,40;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
26;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;87;0;4;81;0,08;0,00;0,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
27;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q4;3;9;35;676;2;35;0,07;75,11;10,00;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
28;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";;-;4;17;0;922;0;0;0,00;54,24;21,43;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History";"Arts and Humanities"
