Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,786;Q1;172;20;60;2237;1171;58;18,67;111,85;22,73;5;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,369;Q1;303;223;685;6820;5424;640;8,06;30,58;28,98;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,934;Q1;218;103;299;4917;3122;264;10,62;47,74;26,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19065;"Traffic";journal;"16000854, 13989219";5,572;Q1;146;142;278;7754;1952;275;6,83;54,61;40,06;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,947;Q1;292;975;2809;47369;14982;2808;5,07;48,58;32,18;25;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,643;Q1;83;8;117;1038;608;109;5,21;129,75;16,67;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;41;55;2138;270;55;4,87;52,15;31,55;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,671;Q1;161;165;385;6827;1463;378;3,78;41,38;24,29;6;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,436;Q2;205;443;1089;19954;5047;1081;4,08;45,04;27,36;6;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;17481;"FEBS Letters";journal;"00145793, 18733468";2,212;Q2;283;1054;3299;34916;12481;3263;3,62;33,13;33,44;31;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,202;Q2;151;204;1188;7550;2761;1183;2,78;37,01;25,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,921;Q2;96;62;193;2892;588;192;3,29;46,65;36,53;3;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;17929;"BMC Bioinformatics";journal;"14712105";1,913;Q2;242;634;646;22379;3154;640;4,28;35,30;23,34;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;130163;"Physical Biology";journal;"14783967, 14783975";1,586;Q2;75;41;79;1811;227;76;2,87;44,17;19,67;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,558;Q2;86;49;151;4656;591;150;3,81;95,02;40,11;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,558;Q3;139;196;579;6044;2107;567;3,53;30,84;23,24;4;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,548;Q3;143;61;399;2654;917;397;2,51;43,51;36,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,384;Q3;90;50;214;1371;369;213;1,58;27,42;13,98;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
19;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,775;Q3;73;110;248;3484;494;239;1,84;31,67;34,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;24599;"Computational Biology and Chemistry";journal;"14769271";0,690;Q3;68;54;150;1652;352;138;2,68;30,59;25,15;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
21;110086;"Micron";journal;"18784291, 09684328";0,638;Q3;98;93;243;3203;355;240;1,45;34,44;37,69;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,620;Q3;87;61;208;2445;306;208;1,50;40,08;32,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,614;Q3;59;39;259;912;287;255;0,96;23,38;26,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
24;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,565;Q3;48;71;201;2780;139;196;0,55;39,15;27,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,564;Q4;44;341;310;7036;226;309;0,73;20,63;32,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
26;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,563;Q4;67;169;290;4908;312;282;1,17;29,04;30,74;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,554;Q4;75;99;236;3876;646;229;2,46;39,15;25,82;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
28;24678;"Crystallography Reviews";journal;"0889311X";0,545;Q4;33;14;43;528;58;39;1,55;37,71;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
29;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,509;Q4;191;101;237;2967;381;234;1,34;29,38;40,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,329;Q4;46;63;161;1653;163;151;0,95;26,24;37,22;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14153;"Molecular Biology";journal;"16083245, 00268933";0,156;Q4;29;116;356;4640;64;352;0,15;40,00;49,07;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;5800179604;"Algorithms for Molecular Biology";journal;"17487188";;-;40;25;0;676;0;0;0,00;27,04;24,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics; Computational Theory and Mathematics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
