Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;48;106;1118;8;99;0,09;23,29;23,53;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;25;73;141;3;61;0,06;5,64;31,03;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,104;Q4;7;11;30;375;2;30;0,00;34,09;15,00;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
73;19700175173;"Academy of Banking Studies Journal";journal;"19392249, 19392230";0,105;Q4;4;0;17;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
72;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,115;Q4;3;11;22;196;4;22;0,24;17,82;47,62;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;21100210915;"International Journal of Business";journal;"10834346";0,115;Q4;13;22;69;664;17;69;0,14;30,18;20,00;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;15493;"Finance and Development";journal;"01451707, 15645142";0,149;Q4;37;66;187;190;68;86;0,40;2,88;28,57;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Geography, Planning and Development (Q3); Development (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;11700154396;"Journal of Private Equity";journal;"10965572";0,149;Q4;14;41;120;511;11;108;0,10;12,46;18,87;2;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
68;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,155;Q4;20;62;104;1964;13;93;0,11;31,68;26,60;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,184;Q4;9;16;47;507;18;47;0,35;31,69;33,33;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
66;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,206;Q3;15;25;57;805;26;57;0,50;32,20;20,00;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;15666;"Banking Law Journal";journal;"00055506";0,207;Q3;6;0;28;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,221;Q3;25;18;49;467;20;49;0,34;25,94;14,71;0;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
63;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,229;Q3;28;71;129;2711;87;120;0,38;38,18;51,43;2;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
62;11700154334;"Journal of Derivatives";journal;"10741240";0,232;Q3;50;28;86;655;27;71;0,23;23,39;8,70;4;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
61;11700154393;"Journal of Fixed Income";journal;"10598596";0,245;Q3;16;27;83;512;30;71;0,29;18,96;19,61;4;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
60;11700154333;"Journal of Alternative Investments";journal;"15203255";0,248;Q3;25;30;86;754;43;73;0,32;25,13;18,18;0;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
59;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,249;Q3;12;15;45;465;17;45;0,26;31,00;9,68;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
58;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,253;Q3;23;17;49;536;24;48;0,56;31,53;32,26;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,263;Q3;28;10;34;338;21;34;0,58;33,80;8,33;2;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
56;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,264;Q3;18;6;17;312;23;17;1,36;52,00;29,41;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
55;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,264;Q3;29;22;64;740;49;59;0,72;33,64;19,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
54;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,268;Q3;15;16;52;551;43;52;0,76;34,44;23,53;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,293;Q3;38;44;120;1544;79;120;0,58;35,09;16,30;2;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
52;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,308;Q3;44;25;106;1360;112;106;0,89;54,40;33,33;1;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;11700154394;"Journal of Wealth Management";journal;"15347524";0,310;Q3;15;41;124;872;49;113;0,39;21,27;18,18;1;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
50;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,312;Q3;27;16;53;477;37;50;0,59;29,81;17,24;1;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,385;Q2;48;34;98;1026;71;97;0,70;30,18;13,04;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;29258;"Public Finance Review";journal;"10911421";0,386;Q2;38;36;98;888;88;98;0,90;24,67;25,00;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;15662;"International Review of Law and Economics";journal;"01448188";0,415;Q2;47;57;122;2067;107;120;0,75;36,26;20,56;17;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
46;5700168589;"Public Budgeting and Finance";journal;"02751100";0,416;Q2;38;22;71;1046;40;67;0,47;47,55;26,83;12;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,427;Q2;58;155;337;5228;302;303;0,88;33,73;32,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
44;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,479;Q2;23;60;119;519;36;44;0,25;8,65;27,50;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,513;Q2;42;33;109;1423;78;100;0,60;43,12;24,24;10;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;4700152505;"Journal of Education Finance";journal;"00989495";0,526;Q2;19;59;49;832;29;48;0,59;14,10;41,38;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
