Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,948;Q1;228;298;1095;6657;3856;822;3,48;22,34;16,01;99;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,723;Q1;208;362;766;8848;1926;648;2,19;24,44;10,47;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,390;Q1;234;454;1445;10660;4409;1091;2,84;23,48;30,19;92;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,198;Q1;138;232;679;5554;1639;632;2,35;23,94;15,82;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,053;Q1;153;474;1402;7166;2811;1275;1,91;15,12;14,42;35;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,918;-;131;157;425;4087;688;406;1,44;26,03;12,40;34;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,893;Q1;117;193;480;5254;1207;426;2,53;27,22;21,58;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
8;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,854;Q1;56;28;100;557;161;88;1,48;19,89;30,65;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
9;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,829;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
10;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,800;Q1;133;78;225;2643;558;206;2,40;33,88;27,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;29574;"Burns";journal;"03054179, 18791409";0,634;Q1;118;226;524;4317;737;457;1,30;19,10;26,34;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
12;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
13;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,573;Q2;112;226;611;3385;564;425;0,91;14,98;17,55;27;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q2)";"Medicine"
14;12599;"Breast Journal";journal;"1075122X, 15244741";0,560;Q2;81;176;388;2027;564;321;1,31;11,52;38,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
15;29801;"Injury";journal;"00201383, 18790267";0,504;Q2;143;485;742;8764;906;670;1,17;18,07;11,78;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
16;20671;"Vascular";journal;"1708539X, 17085381";0,477;Q2;60;113;305;1746;346;279;0,90;15,45;13,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
17;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,474;Q2;84;36;111;871;219;99;1,62;24,19;23,18;2;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
18;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,472;Q2;66;145;280;2286;282;265;1,05;15,77;15,18;8;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
19;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,446;Q2;74;96;365;1777;312;331;0,73;18,51;17,58;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
20;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,411;Q2;86;293;900;5386;756;679;0,79;18,38;19,49;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,402;Q2;30;1;33;436;35;32;1,13;436,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
22;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,373;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
23;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,368;Q2;46;56;153;1380;124;120;0,70;24,64;13,93;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
24;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,362;Q2;68;45;128;1465;126;113;0,90;32,56;37,12;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
25;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,332;Q2;75;221;517;1428;290;318;0,46;6,46;14,73;13;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
26;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,332;Q2;54;76;231;1147;208;230;0,87;15,09;20,91;3;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
27;13231;"World Journal of Surgical Oncology";journal;"14777819";0,309;Q2;76;77;77;2444;67;73;0,87;31,74;19,53;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
28;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,295;-;32;36;82;90;29;80;0,29;2,50;29,11;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,295;Q2;57;100;307;2025;191;291;0,48;20,25;23,21;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
30;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,263;Q3;18;33;71;742;29;69;0,46;22,48;9,62;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
31;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,219;Q3;78;91;256;1076;79;202;0,25;11,82;16,77;8;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
32;20524;"BMC Surgery";journal;"14712482";0,219;Q3;62;23;36;472;35;36;0,86;20,52;14,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
33;20400;"Acta Chirurgica Belgica";journal;"00015458";0,218;Q3;41;153;415;3417;190;392;0,37;22,33;13,24;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
34;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,210;Q3;51;50;145;1114;73;124;0,36;22,28;11,72;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
35;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,193;Q3;83;43;32;1240;21;24;0,66;28,84;35,58;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
36;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,192;Q3;72;157;394;1828;125;388;0,31;11,64;13,79;9;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
37;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,172;Q3;28;28;11;754;9;10;0,82;26,93;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
38;22304;"Surgeon";journal;"1479666X";0,161;Q3;65;83;248;1826;137;183;0,36;22,00;12,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q3)";"Medicine"
39;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,159;Q3;15;37;95;520;13;85;0,09;14,05;10,34;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
40;79319;"Expert Review of Medical Devices";journal;"17434440";0,152;Q3;81;87;28;4197;11;25;0,39;48,24;20,12;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
41;59726;"Trauma";journal;"14770350, 14604086";0,132;Q4;20;23;81;989;13;81;0,13;43,00;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
42;20434;"Ambulatory Surgery";journal;"09666532";0,126;Q4;17;20;65;432;12;63;0,10;21,60;28,57;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
43;144883;"Surgical Practice";journal;"17441625, 17441633";0,126;Q4;12;35;91;811;14;86;0,12;23,17;15,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
44;20509;"Atlas of Hand Clinics";journal;"10823131";0,121;Q4;8;27;83;850;3;72;0,06;31,48;10,26;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q4)";"Medicine"
45;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,111;Q4;12;0;14;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
46;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,106;Q4;64;36;12;716;6;12;0,50;19,89;6,61;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q4); Computer Science Applications (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
47;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,106;Q4;15;52;131;830;6;126;0,05;15,96;12,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
48;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,104;Q4;11;29;118;289;6;97;0,04;9,97;17,95;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
49;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;73;197;415;4;180;0,01;5,68;71,15;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
50;29578;"CME Orthopaedics";journal;"13678957";0,101;Q4;3;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
51;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,101;Q4;87;56;58;1405;4;45;0,07;25,09;18,60;5;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
52;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;34;94;806;210;91;0,95;23,71;9,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
53;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;93;207;719;12;207;0,07;7,73;10,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
54;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";;-;91;165;418;2065;497;363;1,17;12,52;16,38;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery";"Medicine"
