Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,509;Q2;29;34;59;890;124;59;2,30;26,18;17,89;0;0;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
2;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,431;Q3;27;60;148;2029;206;146;1,55;33,82;31,36;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
3;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,274;Q3;15;18;48;608;35;48;0,69;33,78;63,41;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
4;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,265;Q3;24;32;115;1116;78;115;0,67;34,88;34,29;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
5;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
6;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,254;Q3;16;0;29;0;24;27;0,86;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
7;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,237;Q4;35;32;66;1428;54;65;0,77;44,63;31,25;2;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
8;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,237;Q4;24;40;80;1476;84;80;1,05;36,90;34,15;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,221;Q4;12;41;85;909;24;75;0,28;22,17;40,91;3;0;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;21100255064;"Mendel";journal;"18033814";0,204;-;15;27;154;435;49;151;0,48;16,11;18,64;1;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;21100406921;"Statistika";journal;"18048765, 0322788X";0,201;Q4;8;35;54;893;16;52;0,30;25,51;37,74;0;0;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
12;13024;"Acta Cybernetica";journal;"0324721X";0,172;Q4;18;37;64;877;28;62;0,39;23,70;15,58;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,143;-;30;148;396;5461;130;396;0,35;36,90;52,99;8;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
14;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";;-;10;40;0;1118;0;0;0,00;27,95;51,16;2;0;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics; Economics and Econometrics; Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";;-;11;22;0;336;0;0;0,00;15,27;11,11;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous); Environmental Engineering; Information Systems; Management Science and Operations Research; Materials Science (miscellaneous)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
16;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;20;25;906;17;23;0,68;45,30;40,91;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
17;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;46;148;677;9;144;0,05;14,72;33,65;1;0;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
18;21100831441;"TEM Journal";journal;"22178309, 22178333";;-;22;114;0;2313;0;0;0,00;20,29;41,32;0;0;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous); Education; Information Systems; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
