Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";11,301;Q1;331;32;106;9433;2640;105;22,52;294,78;27,21;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,278;Q1;264;529;1598;9291;8309;1046;5,16;17,56;45,54;219;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";2,359;Q1;115;61;161;4323;853;136;5,55;70,87;38,83;12;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,279;Q1;110;54;203;2408;1107;188;5,64;44,59;42,74;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,256;Q1;285;454;2076;12083;8078;1886;3,82;26,61;45,52;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
6;21100433120;"Microbiology spectrum";journal;"21650497";1,814;Q1;87;128;496;15307;1895;496;3,54;119,59;35,59;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
7;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,813;Q1;118;78;253;4931;1005;242;4,04;63,22;40,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;19700176023;"Virulence";journal;"21505594, 21505608";1,635;Q1;94;209;338;10164;1314;234;2,53;48,63;45,12;9;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,392;Q1;155;329;1228;7932;2764;1047;2,06;24,11;51,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,320;Q1;91;110;488;5412;1422;480;3,00;49,20;44,05;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19108;"Tuberculosis";journal;"1873281X, 14729792";1,264;Q2;99;91;407;3842;1162;385;2,77;42,22;48,07;7;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
12;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,256;Q2;45;39;109;1997;361;106;3,40;51,21;46,79;8;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,210;Q2;90;42;109;2583;382;106;2,72;61,50;40,79;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
14;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,160;Q2;113;149;463;3506;846;396;1,64;23,53;53,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
15;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,157;Q2;105;230;769;5856;2018;756;2,55;25,46;50,76;34;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
16;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,957;Q2;78;138;277;5253;669;275;2,31;38,07;51,28;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20262;"Methods in Microbiology";book series;"05809517";0,744;Q2;36;4;37;509;50;0;0,55;127,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
18;19197;"Surgical Infections";journal;"10962964, 15578674";0,711;Q2;69;131;414;4762;663;382;1,66;36,35;28,72;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
19;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,518;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
20;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,448;Q3;60;139;355;3668;472;355;1,30;26,39;44,84;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,248;Q3;26;34;105;935;66;103;0,60;27,50;63,29;1;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
22;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,183;Q4;10;1;5;53;1;5;0,20;53,00;66,67;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
23;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,177;Q4;24;97;367;1988;86;321;0,26;20,49;44,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
24;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,127;Q4;29;28;82;1256;27;80;0,38;44,86;40,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q4)";"Medicine"
25;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
26;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,106;-;5;0;43;0;7;40;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
27;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;26;16;1919;13;16;0,81;73,81;56,32;3;0;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
28;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;29;21;902;61;18;2,90;31,10;33,15;2;0;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
