Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,503;Q1;70;312;1228;7565;571;1190;0,42;24,25;19,30;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
2;29670;"Galvanotechnik";trade journal;"00164232";0,139;Q3;12;248;1032;1803;106;837;0,14;7,27;19,73;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
3;28413;"Stahl und Eisen";trade journal;"03404803";0,199;Q3;17;196;732;425;41;647;0,06;2,17;4,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;189;665;31;12;630;0,02;0,16;7,19;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
5;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,206;Q2;51;186;428;2046;91;423;0,16;11,00;11,53;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;27331;"Metall";journal;"00260746";0,123;Q3;14;133;422;492;21;361;0,07;3,70;13,51;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,129;Q3;10;0;278;0;24;255;0,16;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;12670;"European Coatings Journal";trade journal;"09303847";0,111;Q4;14;95;234;289;17;201;0,06;3,04;20,31;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
9;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,102;-;6;0;155;0;10;150;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
10;12033;"Welding and Cutting";trade journal;"16123433";0,165;Q3;12;35;153;236;20;137;0,13;6,74;10,20;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
11;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,339;Q2;18;44;128;377;37;121;0,22;8,57;23,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,199;Q3;19;32;126;467;22;123;0,22;14,59;10,94;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
13;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,169;Q3;27;33;99;975;26;99;0,14;29,55;43,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;21100223514;"Proceedings - European Metallurgical Conference, EMC 2005";conference and proceedings;"-";0,110;-;6;0;85;0;6;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
15;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,101;-;10;0;79;0;5;76;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
16;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,104;Q4;13;10;6;199;0;6;0,00;19,90;22,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
