Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,101;Q4;17;1;32;54;1;32;0,05;54,00;100,00;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,105;Q4;16;7;71;159;5;62;0,04;22,71;73,33;0;1;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
24;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,108;Q4;9;28;48;416;13;47;0,17;14,86;24,14;0;6;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
23;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,110;Q4;5;42;73;929;3;64;0,02;22,12;45,57;0;11;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
22;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,112;Q4;9;23;186;515;39;157;0,16;22,39;52,63;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
21;21101165612;"Revista Medica Electronica";journal;"16841824";0,117;Q4;4;78;338;1499;40;293;0,15;19,22;53,55;0;43;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Health Professions; Medicine"
20;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,118;Q4;10;33;108;749;37;104;0,22;22,70;56,58;0;11;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
19;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";0,120;Q4;3;25;146;683;15;124;0,11;27,32;40,35;0;16;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,122;Q4;10;19;110;432;30;107;0,03;22,74;52,00;0;7;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
17;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,123;Q4;14;211;248;4973;64;197;0,24;23,57;53,49;0;92;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
