Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;-;36;15;67;656;136;63;1,77;43,73;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
2;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,278;Q3;31;106;249;3402;237;245;0,92;32,09;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,179;Q4;16;32;89;904;36;85;0,43;28,25;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;12100157171;"Psychiatria";journal;"17329841";0,165;Q4;9;43;53;745;7;49;0,14;17,33;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
5;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,150;Q4;11;42;100;1204;8;96;0,09;28,67;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,143;Q4;8;17;66;734;13;63;0,20;43,18;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
7;19174;"Psychoterapia";journal;"02394170";0,106;Q4;7;38;78;644;13;76;0,20;16,95;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,104;Q4;10;31;154;955;5;99;0,03;30,81;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
9;4800153204;"Psychogeriatria Polska";journal;"17322642";0,101;Q4;7;0;21;0;0;20;0,00;0,00;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,100;Q4;3;0;53;0;0;39;0,00;0,00;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
