Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,103;Q4;3;13;32;508;3;31;0,00;39,08;55,56;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
65;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,105;Q4;7;44;82;925;4;82;0,04;21,02;34,65;0;4;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
64;21100868101;"Loquens";journal;"23862637";0,107;Q4;4;9;30;525;15;30;0,14;58,33;60,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Communication (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
63;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,107;Q4;3;7;14;325;0;12;0,00;46,43;58,82;0;4;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
62;4700152711;"ASHA Leader";trade journal;"10859586";0,110;Q4;14;85;413;0;44;117;0,09;0,00;87,50;0;9;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
61;21101033323;"Auditory and Vestibular Research";journal;"2423480X";0,117;Q4;4;38;62;1250;22;61;0,35;32,89;41,24;0;8;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
60;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
59;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,128;Q4;12;70;178;690;10;99;0,04;9,86;74,63;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
58;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,132;Q4;14;22;74;859;33;60;0,43;39,05;69,35;0;5;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
57;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,152;Q4;8;31;31;1395;13;31;0,24;45,00;61,54;0;8;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
56;15079;"Hearing Journal";journal;"23336218, 07457472";0,171;Q4;22;169;439;468;91;280;0,25;2,77;62,80;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
55;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,173;Q4;18;24;81;624;22;75;0,32;26,00;68,18;0;1;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
54;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,178;Q4;21;20;34;948;16;34;0,58;47,40;80,33;0;7;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
53;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,188;Q4;4;37;77;1171;27;77;0,35;31,65;60,00;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
52;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,207;Q4;5;77;162;1351;48;161;0,30;17,55;28,48;0;3;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
51;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,222;Q4;4;27;41;1197;12;17;0,24;44,33;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
50;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,231;Q3;12;69;246;3164;128;246;0,52;45,86;66,92;0;17;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
49;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,233;Q3;15;53;118;1592;97;114;0,91;30,04;52,98;0;6;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
48;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,237;Q3;48;42;89;1423;79;73;0,74;33,88;70,49;0;5;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
47;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,244;Q3;27;19;50;693;55;41;1,14;36,47;70,27;1;8;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
46;21100309828;"CoDAS";journal;"23171782";0,274;Q3;31;115;288;2722;231;277;0,72;23,67;77,60;2;29;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
45;13742;"International Tinnitus Journal";journal;"09465448";0,280;Q3;33;39;74;650;76;74;1,07;16,67;41,33;0;6;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
44;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,292;Q3;8;22;64;678;41;64;0,38;30,82;59,26;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
43;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,323;Q3;28;8;79;404;92;77;0,73;50,50;75,00;0;2;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
42;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,344;Q3;41;25;63;960;86;63;1,11;38,40;60,87;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q3); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
41;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,350;Q3;14;23;84;1218;75;78;1,00;52,96;76,39;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
40;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,365;Q3;72;58;293;2324;346;289;1,15;40,07;15,85;0;10;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
39;13823;"Noise and Health";journal;"14631741, 19984030";0,372;Q3;59;14;72;306;121;71;1,19;21,86;37,50;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
38;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,379;Q3;52;27;81;1243;87;61;0,95;46,04;72,31;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
37;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,381;Q3;17;22;83;924;94;76;0,91;42,00;78,95;0;9;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
36;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,382;Q3;41;21;47;885;61;47;0,89;42,14;88,71;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
35;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,409;Q2;36;28;73;1038;85;73;0,88;37,07;77,14;0;8;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
34;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,423;Q2;42;21;64;1128;60;61;0,86;53,71;48,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
33;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,441;Q2;23;25;108;582;146;106;1,22;23,28;35,44;0;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
32;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,484;Q2;56;57;124;2755;189;119;1,27;48,33;63,68;4;13;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
31;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,485;Q2;58;60;201;3130;260;192;1,17;52,17;73,61;0;15;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
30;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,495;Q2;53;111;320;4295;756;307;1,97;38,69;50,34;19;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
29;13783;"Journal of Voice";journal;"08921997, 18734588";0,515;Q2;107;325;574;11681;1171;559;1,99;35,94;49,38;9;38;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
28;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,530;Q2;51;33;107;1894;207;100;1,69;57,39;80,00;1;9;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
27;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,589;Q2;57;25;55;1689;118;53;1,83;67,56;66,29;1;20;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
26;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,594;Q2;86;91;268;2918;358;231;1,15;32,07;51,90;0;22;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
25;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,595;Q2;33;37;95;1336;173;83;1,77;36,11;46,94;1;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
24;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,613;Q2;40;43;128;1209;253;125;1,61;28,12;49,70;0;7;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
23;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q2;76;64;168;4012;357;157;1,57;62,69;76,69;6;22;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
22;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,648;Q2;54;100;245;4800;424;234;1,52;48,00;61,99;0;22;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
21;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,682;Q2;66;38;74;2548;181;73;1,92;67,05;63,57;1;1;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
20;13674;"Dysphagia";journal;"0179051X, 14320460";0,686;Q2;100;126;277;4661;771;261;2,62;36,99;46,23;11;35;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
19;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q1;55;59;205;2472;457;188;1,74;41,90;70,93;10;10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Research and Theory (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing; Social Sciences"
18;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,741;Q1;72;47;108;2701;244;108;2,10;57,47;67,09;2;11;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
17;23108;"Language and Speech";journal;"00238309, 17566053";0,750;Q1;63;45;103;3210;210;101;2,14;71,33;48,65;0;2;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
16;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,820;Q1;90;55;137;1694;342;135;2,24;30,80;43,07;2;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
15;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,850;Q1;96;122;419;5817;974;376;2,12;47,68;53,81;7;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
14;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,866;Q1;159;338;840;21958;2262;800;2,51;64,96;64,00;0;48;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
13;12164;"Brain and Language";journal;"10902155, 0093934X";0,888;Q1;140;80;204;6749;607;201;2,99;84,36;54,43;0;7;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
12;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,922;Q1;81;82;214;5172;589;202;2,21;63,07;77,17;0;26;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
11;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,950;Q1;86;86;223;4322;749;218;2,94;50,26;78,42;14;29;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
10;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,053;Q1;88;199;402;11506;1234;389;2,70;57,82;75,57;0;39;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
9;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,076;Q1;65;22;80;1144;235;70;3,24;52,00;76,12;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
8;21100327967;"Trends in hearing";journal;"23312165";1,119;Q1;64;65;219;3946;867;216;3,15;60,71;36,76;2;14;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
7;13679;"Ear and Hearing";journal;"15384667, 01960202";1,216;Q1;125;156;438;9625;1626;425;3,29;61,70;51,40;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;22281;"Reading and Writing";journal;"09224777, 15730905";1,219;Q1;92;104;297;6257;856;290;2,70;60,16;63,25;1;64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
5;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,442;Q1;97;45;140;3378;508;140;2,59;75,07;56,86;0;1;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,591;Q1;81;287;620;16070;4164;617;6,49;55,99;23,10;0;7;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
3;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";;-;5;32;65;1021;26;63;0,40;31,91;43,18;0;6;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Speech and Hearing";"Health Professions"
2;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;26;423;2;24;0,08;35,25;68,75;0;1;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
1;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;21;36;642;10;33;0,28;30,57;45,24;0;4;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
