Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,100;Q4;10;5;58;1628;14;42;0,21;325,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
260;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,100;Q4;9;20;63;443;6;58;0,02;22,15;62,50;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
259;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;2;72;775;1;68;0,02;387,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
258;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;23;84;1592;7;80;0,08;69,22;13,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
257;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;45;46;2301;5;44;0,00;51,13;34,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
256;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;20;85;1170;7;80;0,11;58,50;44,44;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
255;20829;"Western Folklore";journal;"0043373X";0,100;Q4;14;16;38;699;3;36;0,07;43,69;35,29;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
254;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;20;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
253;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,101;Q4;8;16;14;690;3;14;0,21;43,13;42,31;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
252;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;34;35;530;4;29;0,07;15,59;16,13;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
251;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;26;24;1184;5;22;0,20;45,54;42,31;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
250;85152;"Ethnologia Scandinavica";journal;"03489698";0,101;Q4;4;9;20;226;0;18;0,00;25,11;77,78;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
249;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;1;16;0;1;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
248;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;10;28;259;4;28;0,16;25,90;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
247;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,101;Q4;11;26;27;1205;3;27;0,11;46,35;41,67;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
246;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;10;30;109;1;30;0,06;10,90;44,44;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
245;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;16;0;1;15;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
244;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;14;41;586;5;32;0,06;41,86;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;5;22;139;3;22;0,00;27,80;50,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
242;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;8;28;794;4;25;0,06;99,25;66,67;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
241;21100444325;"Muslim Minorities";book series;"15707571";0,101;Q4;8;1;24;171;2;24;0,08;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
240;20222;"Narodna Umjetnost";journal;"05472504";0,101;Q4;10;20;19;822;1;19;0,05;41,10;63,16;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
239;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,101;Q4;13;21;62;662;2;59;0,00;31,52;69,23;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
238;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,101;Q4;10;27;26;918;2;26;0,08;34,00;28,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
237;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;0;15;0;1;15;0,07;0,00;0,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
236;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;18;27;27;0;21;0,00;1,50;47,37;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Music (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
235;17700154927;"Volkskunde";journal;"07753128";0,101;Q4;5;19;20;694;1;19;0,05;36,53;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
234;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;2;9;101;0;9;0,00;50,50;100,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
233;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q4;7;1;14;793;7;13;0,00;793,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
232;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,102;Q4;21;25;53;786;19;52;0,28;31,44;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;14;11;499;0;11;0,00;35,64;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;19700182211;"Rock Art Research";journal;"08130426";0,102;Q4;15;20;16;501;3;9;0,19;25,05;25,81;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
229;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;312;766;5;26;412;0,03;0,02;36,47;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
228;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
227;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;21100407161;"Human-Animal Studies";book series;"15734226";0,103;Q4;13;1;62;453;9;32;0,08;453,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
225;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,104;Q4;17;10;5;365;1;5;0,20;36,50;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
224;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,105;Q4;46;21;60;808;46;60;0,59;38,48;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
223;78798;"Ethnologie Francaise";journal;"00462616";0,105;Q4;15;65;235;1325;21;226;0,07;20,38;58,82;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
222;21100418935;"Religion in the Americas Series";book series;"15421279";0,105;Q4;3;13;4;644;0;4;0,00;49,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
221;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,107;Q4;8;19;10;15149;25;10;2,56;797,32;16,67;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q4)";"Social Sciences"
220;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,107;Q4;29;22;65;372;10;59;0,18;16,91;26,09;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
219;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,107;Q4;21;22;64;973;14;58;0,22;44,23;45,45;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
218;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,108;Q4;16;15;37;883;9;28;0,24;58,87;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
217;21100426615;"African Dynamics";book series;"15681777";0,111;Q4;9;0;37;0;8;36;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
216;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,111;Q4;12;27;25;640;2;25;0,08;23,70;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
215;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,111;Q4;13;13;12;447;5;12;0,42;34,38;46,67;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
214;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q4;8;15;20;513;3;20;0,17;34,20;73,08;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
213;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,112;Q4;11;20;35;494;4;32;0,11;24,70;50,00;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
212;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,112;Q4;31;27;71;1050;15;70;0,19;38,89;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
211;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,114;Q4;20;14;38;651;15;34;0,08;46,50;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
210;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q4;21;20;53;199;10;46;0,09;9,95;42,86;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
209;16200154736;"Germania";book series;"00168874";0,118;Q4;12;12;39;1055;5;39;0,13;87,92;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
208;4700152715;"Horizontes Antropologicos";journal;"01047183";0,118;Q4;18;31;80;946;10;77;0,06;30,52;62,50;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
207;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,121;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
206;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,121;Q3;39;22;1;1292;2;1;0,00;58,73;48,57;3;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
205;5800179630;"Reviews in Anthropology";journal;"00938157";0,121;Q4;13;18;33;1094;4;25;0,12;60,78;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
204;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,122;Q3;13;90;77;5489;7;73;0,13;60,99;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
203;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,123;Q3;8;11;36;630;6;36;0,21;57,27;23,08;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
202;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q3;10;16;60;727;9;56;0,19;45,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
201;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,124;Q3;22;10;41;231;13;38;0,55;23,10;36,36;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
200;19700176307;"Asian Ethnology";journal;"18826865";0,125;Q3;15;11;44;650;20;42;0,53;59,09;63,64;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
199;17700154925;"Cesky Lid";journal;"00090794";0,125;Q3;9;24;51;587;9;38;0,18;24,46;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
198;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q3;23;29;27;576;12;27;0,44;19,86;36,73;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
197;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,126;Q3;19;14;29;525;7;28;0,30;37,50;52,94;9;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,126;Q3;17;19;40;821;10;35;0,25;43,21;52,94;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;26596;"American Indian Culture and Research Journal";journal;"01616463";0,127;Q3;21;28;88;2020;15;74;0,13;72,14;61,11;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
194;12573;"Food and Foodways";journal;"15423484, 07409710";0,127;Q3;20;13;32;581;9;28;0,25;44,69;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
193;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,127;Q3;24;13;27;566;7;26;0,29;43,54;81,82;1;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
192;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,127;-;24;41;26;1264;4;26;0,15;30,83;27,63;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
191;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,127;Q3;9;0;55;0;13;27;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
190;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,128;Q3;25;66;87;771;18;60;0,22;11,68;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,128;Q3;23;27;22;1169;5;22;0,23;43,30;45,71;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
188;60978;"Human Evolution";journal;"03939375";0,128;Q3;18;23;62;734;7;61;0,14;31,91;44,83;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
187;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,129;Q3;19;45;101;837;17;101;0,17;18,60;33,87;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
186;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,130;Q3;13;32;27;1387;3;27;0,00;43,34;23,33;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
185;200147124;"Journal for Cultural Research";journal;"14797585";0,131;Q3;22;27;66;850;14;65;0,15;31,48;58,62;4;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
184;65763;"Homme";journal;"04394216, 19538103";0,134;Q3;17;36;129;1196;18;124;0,16;33,22;50,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
183;20087;"Folklore";journal;"0015587X, 14698315";0,137;Q3;21;17;49;740;14;46;0,30;43,53;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
182;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,138;Q3;21;33;73;947;14;64;0,20;28,70;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
181;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,139;Q3;23;15;53;561;13;48;0,18;37,40;33,33;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
180;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,140;Q3;31;12;41;331;9;39;0,32;27,58;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
179;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,141;Q3;18;13;45;678;18;43;0,38;52,15;23,08;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
178;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,145;Q3;10;26;25;4645;6;25;0,24;178,65;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
177;18157;"Sojourn";journal;"17932858, 02179520";0,146;Q3;22;11;34;320;15;34;0,13;29,09;20,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
176;21100203117;"Etnografica";journal;"21822891, 08736561";0,148;Q3;16;30;70;954;19;57;0,33;31,80;56,67;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
175;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,149;Q3;49;27;59;746;66;56;0,90;27,63;48,39;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
