Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,652;Q1;45;115;256;4036;319;256;1,32;35,10;49,59;7;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
2;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,438;Q2;22;33;107;1429;97;106;0,75;43,30;48,65;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,217;Q3;10;24;78;707;21;78;0,30;29,46;51,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
4;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,179;Q3;8;10;28;327;13;28;0,53;32,70;61,54;0;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q3)";"Social Sciences"
5;21100205109;"Scire";journal;"11353716";0,126;Q4;6;12;68;284;6;68;0,09;23,67;37,50;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
6;145507;"Cybermetrics";journal;"11375019";0,123;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q4)";"Social Sciences"
7;21100226830;"BiD";journal;"15755886";0,120;Q4;8;20;73;451;14;72;0,20;22,55;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
8;21100241782;"Ibersid";journal;"2174081X, 18880967";0,116;Q4;6;18;50;489;3;50;0,03;27,17;47,37;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
9;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,102;Q4;4;9;10;346;0;10;0,00;38,44;36,36;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Communication (Q4); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
10;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;0;264;0;0;0,00;37,71;40,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
