Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,307;-;288;305;783;9447;2191;780;2,41;30,97;12,82;11;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,225;Q1;149;81;410;2216;630;409;1,32;27,36;15,79;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,498;Q1;55;52;133;918;178;126;1,31;17,65;5,88;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
4;25663;"Journal of Ship Research";journal;"00224502";1,150;Q1;51;18;69;518;49;69;0,70;28,78;11,11;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
5;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,043;-;92;34;124;770;146;123;0,95;22,65;21,82;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
6;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,999;Q2;89;80;241;1809;119;239;0,43;22,61;17,81;3;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
7;24475;"Linear Algebra and Its Applications";journal;"00243795";0,704;Q2;108;372;891;5944;592;869;0,58;15,98;19,88;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3)";"Mathematics"
8;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,668;Q3;57;79;305;1396;138;305;0,40;17,67;20,54;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
9;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,508;Q3;42;25;94;433;44;94;0,60;17,32;15,38;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
10;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,502;Q3;72;51;127;955;88;126;0,71;18,73;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
11;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,276;Q4;32;18;51;342;15;51;0,26;19,00;21,74;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
12;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";;-;21;34;0;576;0;0;0,00;16,94;30,43;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
13;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";;-;33;13;0;311;0;0;0,00;23,92;19,05;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis";"Mathematics"
