Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83418;"Breast Cancer";journal;"13406868";0,594;Q2;66;69;182;1828;271;175;1,54;26,49;11,71;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,565;Q2;74;40;120;888;147;120;1,23;22,20;25,49;2;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,408;Q2;67;103;322;2624;297;308;0,88;25,48;14,85;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,227;Q3;50;78;152;1070;93;152;0,64;13,72;12,60;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,171;Q3;18;20;7;322;2;7;0,29;16,10;23,21;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,148;Q3;12;124;315;2549;51;314;0,15;20,56;9,15;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,148;Q3;16;62;238;774;36;238;0,14;12,48;21,66;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,142;Q3;10;17;95;188;16;95;0,17;11,06;11,27;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;100968;"Oral Radiology";journal;"16139674, 09116028";0,137;Q3;23;19;37;280;8;37;0,24;14,74;19,70;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
10;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,126;Q4;8;0;134;0;24;113;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,125;Q4;48;29;60;492;9;60;0,15;16,97;10,61;2;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,122;Q4;18;32;111;1369;24;102;0,14;42,78;20,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,117;Q4;5;67;223;767;8;208;0,02;11,45;15,09;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;70627;"Journal of JASTRO";journal;"10409564";0,112;Q4;8;35;108;584;4;108;0,03;16,69;11,32;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;17943;"Ultrasound International";journal;"09716874";0,112;Q4;3;29;74;267;2;74;0,04;9,21;37,31;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;80396;"Chinese Journal of Radiology";journal;"10188940";0,107;Q4;9;59;158;817;6;158;0,02;13,85;29,57;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,104;Q4;5;200;576;2540;12;558;0,02;12,70;12,31;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,103;Q4;26;25;31;323;6;29;0,19;12,92;17,53;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,102;Q4;4;24;94;284;2;93;0,02;11,83;12,90;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,102;Q4;9;40;44;703;1;43;0,02;17,58;31,65;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,100;Q4;2;23;119;257;1;110;0,00;11,17;21,15;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,100;-;7;68;129;0;1;129;0,00;0,00;36,84;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
23;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,100;Q4;21;18;69;308;1;68;0,03;17,11;29,17;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;21100829276;"choonpa igaku";journal;"13461176";;-;4;5;0;51;0;0;0,00;10,20;9,52;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging";"Medicine"
