Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,384;Q1;212;75;222;4222;944;222;3,88;56,29;21,05;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;26239;"Quaternary Science Reviews";journal;"02773791";2,846;Q1;212;162;283;7542;961;268;3,08;46,56;22,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;15131;"Global Change Biology";journal;"13652486, 13541013";2,747;Q1;313;74;252;3768;959;252;3,50;50,92;19,86;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;22634;"Holocene";journal;"14770911, 09596836";1,734;Q1;132;72;210;3709;474;209;2,09;51,51;37,50;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
5;12177;"Climatic Change";journal;"15731480, 01650009";1,596;Q1;217;101;292;4910;656;258;1,99;48,61;16,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,539;Q1;196;96;379;3208;783;374;1,91;33,42;14,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";1,206;Q1;184;51;116;2533;209;116;1,62;49,67;18,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,015;Q1;135;227;642;9550;871;633;1,16;42,07;21,47;91;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;27049;"Global and Planetary Change";journal;"09218181";0,908;Q2;163;97;186;4357;317;178;1,34;44,92;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Oceanography (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,852;Q2;86;57;152;2080;215;149;1,26;36,49;17,52;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,781;Q2;38;24;115;942;83;115;0,45;39,25;12,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21478;"Environmental Management";journal;"0364152X, 14321009";0,750;Q2;141;134;296;5910;314;296;0,89;44,10;20,15;71;0;United States;Northern America;"Springer New York";"1976-2023";"Pollution (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
13;36483;"Global Environmental Change";journal;"09593780, 18729495";0,688;Q2;225;34;93;1244;109;88;1,06;36,59;27,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
14;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,534;Q2;89;16;60;593;44;59;0,62;37,06;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
15;20851;"Environment";journal;"19399154, 00139157";0,532;Q3;60;57;197;770;115;167;0,59;13,51;32,00;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
16;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q3;150;196;370;4411;237;361;0,48;22,51;25,31;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,495;Q3;92;199;704;4447;387;702;0,47;22,35;21,01;2;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;27172;"Growth and Change";journal;"14682257, 00174815";0,422;Q3;64;22;63;1080;39;63;0,58;49,09;19,51;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
19;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,315;Q3;49;40;140;569;42;140;0,27;14,23;8,11;15;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
20;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,262;Q3;28;50;183;1479;90;183;0,48;29,58;35,87;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q3;60;38;54;1301;22;46;0,41;34,24;17,65;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
22;25162;"Global Society";journal;"1469798X, 13600826";0,166;Q3;40;16;58;1020;10;58;0,20;63,75;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
23;22524;"Climate Policy";journal;"14693062, 17527457";;-;85;68;0;1145;0;0;0,00;16,84;15,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
24;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";;-;71;18;0;1432;0;0;0,00;79,56;28,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology; Archeology; Archeology (arts and humanities); Global and Planetary Change";"Arts and Humanities; Environmental Science; Social Sciences"
