Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838052;"Qwerty";journal;"18287344, 22402950";0,179;Q2;9;13;22;389;9;19;0,41;29,92;50,00;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
2;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,178;Q2;12;25;75;1000;31;68;0,43;40,00;48,48;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;19700172901;"Cadmo";journal;"19725019, 11225165";0,152;-;7;21;58;343;17;54;0,41;16,33;52,17;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
4;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,139;Q2;6;18;56;599;11;56;0,10;33,28;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
5;21100259514;"Confluenze";journal;"20360967";0,138;Q2;4;44;113;1599;9;111;0,07;36,34;60,00;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100450247;"Altre Modernita";journal;"20357680";0,134;Q2;7;79;275;2052;30;219;0,05;25,97;66,67;0;11;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,124;Q3;3;23;28;1096;5;26;0,18;47,65;36,36;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,111;Q3;5;26;121;1145;11;120;0,04;44,04;69,44;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
9;19500157420;"Aut Aut";journal;"00050601";0,110;Q3;4;46;124;791;9;117;0,07;17,20;35,71;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,104;Q3;4;31;65;768;6;64;0,12;24,77;65,63;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,103;Q4;6;16;50;397;8;48;0,20;24,81;63,16;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,102;Q4;1;5;13;139;1;13;0,08;27,80;16,67;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;12;32;31;4;32;0,18;2,58;41,67;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21100905325;"Italian Law Journal";journal;"24212156";0,101;Q4;4;18;43;1433;5;42;0,12;79,61;47,62;0;2;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q4); Law (Q4)";"Social Sciences"
15;21100873332;"Review of International American Studies";journal;"19912773";0,101;Q4;4;17;19;417;0;18;0,00;24,53;50,00;0;0;Italy;Western Europe;"";"2018-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;16;33;0;2;33;0,06;0,00;43,75;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;21;42;1220;7;42;0,19;58,10;30,00;0;2;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;24;95;0;3;90;0,02;0,00;31,82;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;22;70;857;3;70;0,02;38,95;50,00;0;1;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;18;85;754;0;82;0,00;41,89;65,00;0;7;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
21;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;21;121;955;7;103;0,03;45,48;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;75;0;0;74;0,00;0,00;48,15;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;45;111;234;6;111;0,04;5,20;64,52;0;2;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;8;0;460;0;0;0,00;57,50;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
25;21100980650;"Asia Maior";journal;"23852526";;-;4;20;16;0;0;14;0,00;0,00;27,27;0;8;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;24;13;514;1;8;0,08;21,42;50,00;0;15;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
27;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;0;185;0;0;0,00;37,00;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
28;21100925891;"Journal of Early Modern Studies";journal;"22797149";;-;3;8;0;551;0;0;0,00;68,88;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Religious Studies; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;9;0;386;0;0;0,00;42,89;81,82;0;0;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
30;16400154750;"Studi Secenteschi";journal;"00816248";;-;5;11;10;53;1;0;0,10;4,82;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21100967058;"Studia Theodisca";journal;"15932478, 23852917";;-;1;14;0;521;0;0;0,00;37,21;46,15;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;0;470;0;0;0,00;52,22;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
33;21101080471;"Whatever";journal;"2611657X";;-;4;9;12;382;3;11;0,25;42,44;60,00;0;2;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
